"payDate";"exDate";"amount";"currency"
"2024-01-10";"2023-12-08";1.163375;"BRL"
"2022-12-27";"2022-12-19";1.794781;"BRL"
"2022-05-13";"2022-05-05";0.592805;"BRL"
"2022-01-27";"2022-01-19";0.741168;"BRL"
"2019-04-30";"2019-04-22";0.4447;"BRL"
"2018-05-09";"2018-04-27";0.19;"BRL"
"2017-12-11";"2017-11-30";0.18;"BRL"
"2016-05-04";"2016-04-26";0.26;"BRL"
"2015-11-24";"2015-11-13";0.1;"BRL"
"2015-05-11";"2015-05-04";0.13;"BRL"
"2013-05-10";"2013-05-02";0.09;"BRL"
"2012-03-15";"2011-12-23";0.23;"BRL"
"2011-05-09";"2011-05-02";0.03;"BRL"
"2011-03-15";"2010-12-30";0.36;"BRL"
"2010-09-10";"2010-08-11";0.12;"BRL"
"2010-05-17";"2010-05-03";0.01;"BRL"
"2010-03-10";"2009-12-30";0.47;"BRL"
"2009-11-11";"2009-10-30";0.09;"BRL"
