"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-21";0.09;"EUR"
"2023-05-15";"2023-05-11";0.22;"EUR"
"2022-05-23";"2022-05-19";0.22;"EUR"
"2021-05-14";"2021-05-12";0.13;"EUR"
"2020-07-07";"2020-07-03";0.28;"EUR"
"2019-05-27";"2019-05-23";0.28;"EUR"
"2018-05-08";"2018-05-04";0.22;"EUR"
"2017-05-24";"2017-05-22";0.25;"EUR"
"2016-05-13";"2016-05-13";0.2;"EUR"
"2015-05-14";"2015-05-14";0.19;"EUR"
"2014-05-23";"2014-05-23";0.13;"EUR"
"2013-05-23";"2013-05-23";0.15;"EUR"
"2012-05-25";"2012-05-25";0.9;"EUR"
"2011-05-13";"2011-05-13";0.13;"EUR"
