"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-11";0.546875;"USD"
"2024-01-16";"2024-01-11";0.546875;"USD"
"2023-10-16";"2023-10-12";0.546875;"USD"
"2023-07-17";"2023-07-13";0.546875;"USD"
"2023-04-17";"2023-04-13";0.546875;"USD"
"2023-01-17";"2023-01-12";0.546875;"USD"
"2022-10-17";"2022-10-13";0.546875;"USD"
"2022-07-15";"2022-07-13";0.546875;"USD"
"2022-04-18";"2022-04-13";0.546875;"USD"
"2022-01-18";"2022-01-13";0.546875;"USD"
"2021-10-15";"2021-10-13";0.546875;"USD"
"2021-07-15";"2021-07-13";0.546875;"USD"
"2021-04-15";"2021-04-13";0.546875;"USD"
"2021-01-15";"2021-01-13";0.546875;"USD"
"2020-10-15";"2020-10-13";0.546875;"USD"
"2020-07-15";"2020-07-13";0.546875;"USD"
"2020-04-15";"2020-04-13";0.546875;"USD"
"2020-01-15";"2020-01-13";0.546875;"USD"
"2019-10-15";"2019-10-10";0.546875;"USD"
"2019-07-15";"2019-07-11";0.546875;"USD"
"2019-04-15";"2019-04-11";0.546875;"USD"
"2019-01-15";"2019-01-11";0.546875;"USD"
"2018-10-15";"2018-10-11";0.546875;"USD"
"2018-07-16";"2018-07-12";0.546875;"USD"
"2018-04-16";"2018-04-12";0.546875;"USD"
"2018-01-16";"2018-01-11";0.546875;"USD"
"2017-10-16";"2017-10-12";0.546875;"USD"
"2017-07-17";"2017-07-12";0.546875;"USD"
"2017-04-17";"2017-04-11";0.546875;"USD"
"2017-01-17";"2017-01-11";0.546875;"USD"
"2016-10-17";"2016-10-12";0.546875;"USD"
"2016-07-15";"2016-07-12";0.546875;"USD"
"2016-04-15";"2016-04-12";0.546875;"USD"
"2016-01-15";"2016-01-12";0.546875;"USD"
"2015-10-15";"2015-10-09";0.546875;"USD"
"2015-07-15";"2015-07-10";0.376736;"USD"
