"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-13";0.15;"USD"
"2023-12-22";"2023-12-14";0.15;"USD"
"2023-09-22";"2023-09-14";0.15;"USD"
"2023-06-23";"2023-06-14";0.15;"USD"
"2023-03-24";"2023-03-16";0.15;"USD"
"2022-12-16";"2022-12-08";0.15;"USD"
"2022-09-23";"2022-09-15";0.15;"USD"
"2022-06-23";"2022-06-14";0.15;"USD"
"2022-03-24";"2022-03-16";0.15;"USD"
"2021-12-17";"2021-12-09";0.18;"USD"
"2021-09-23";"2021-09-15";0.15;"USD"
"2021-06-23";"2021-06-15";0.15;"USD"
"2021-05-20";"2021-05-07";0.21;"USD"
"2021-03-24";"2021-03-16";0.15;"USD"
"2020-12-18";"2020-12-10";0.15;"USD"
"2020-09-23";"2020-09-15";0.15;"USD"
"2020-06-23";"2020-06-15";0.15;"USD"
"2020-03-24";"2020-03-16";0.15;"USD"
"2019-12-20";"2019-12-12";0.15;"USD"
"2019-09-23";"2019-09-13";0.15;"USD"
"2019-06-21";"2019-06-13";0.15;"USD"
"2019-03-22";"2019-03-14";0.15;"USD"
"2018-12-14";"2018-12-06";0.19;"USD"
"2018-09-21";"2018-09-13";0.15;"USD"
"2018-06-22";"2018-06-14";0.15;"USD"
"2018-03-22";"2018-03-14";0.15;"USD"
"2017-12-15";"2017-12-07";0.16;"USD"
"2017-09-22";"2017-09-14";0.14881;"USD"
"2017-06-26";"2017-06-15";0.14881;"USD"
"2017-06-23";"2017-06-14";0.14881;"USD"
"2017-03-24";"2017-03-15";0.14881;"USD"
"2016-12-16";"2016-12-07";0.14881;"USD"
"2016-09-23";"2016-09-14";0.14881;"USD"
"2016-06-23";"2016-06-14";0.14881;"USD"
"2016-03-23";"2016-03-14";0.14881;"USD"
"2015-12-18";"2015-12-09";0.19;"USD"
"2015-09-23";"2015-09-14";0.15;"USD"
"2015-06-23";"2015-06-12";0.14881;"USD"
"2015-03-24";"2015-03-13";0.14881;"USD"
"2014-12-19";"2014-12-10";0.19;"USD"
"2014-09-23";"2014-09-12";0.15;"USD"
"2014-06-23";"2014-06-12";0.145464;"USD"
"2014-03-24";"2014-03-13";0.145464;"USD"
"2013-12-19";"2013-12-11";0.2;"USD"
"2013-09-23";"2013-09-12";0.14;"USD"
"2013-06-21";"2013-06-12";0.135766;"USD"
"2013-03-21";"2013-03-12";0.135766;"USD"
"2012-12-20";"2012-12-12";0.135766;"USD"
"2012-09-21";"2012-09-12";0.135766;"USD"
"2012-06-22";"2012-06-13";0.135766;"USD"
"2012-03-23";"2012-03-14";0.135766;"USD"
"2011-12-16";"2011-12-09";0.155161;"USD"
"2011-09-23";"2011-09-14";0.135766;"USD"
"2011-06-23";"2011-06-14";0.135766;"USD"
"2011-03-24";"2011-03-15";0.126069;"USD"
"2010-12-17";"2010-12-10";0.17;"USD"
"2010-09-23";"2010-09-14";0.12;"USD"
"2010-06-23";"2010-06-14";0.106673;"USD"
"2010-03-24";"2010-03-15";0.106673;"USD"
"2009-12-17";"2009-12-10";0.16;"USD"
"2009-09-23";"2009-09-14";0.155161;"USD"
"2009-06-23";"2009-06-12";0.2;"USD"
"2009-03-24";"2009-03-13";0.193952;"USD"
"2008-12-17";"2008-12-10";0.193952;"USD"
"2008-09-24";"2008-09-12";0.193952;"USD"
"2008-06-24";"2008-06-12";0.193952;"USD"
"2008-03-25";"2008-03-13";0.193952;"USD"
"2007-12-17";"2007-12-10";0.3;"USD"
"2007-09-24";"2007-09-12";0.2;"USD"
"2007-06-28";"2007-06-13";0.186492;"USD"
"2007-03-26";"2007-03-14";0.186492;"USD"
"2006-12-18";"2006-12-11";0.3;"USD"
"2006-09-25";"2006-09-13";0.2;"USD"
"2006-06-26";"2006-06-14";0.177168;"USD"
"2006-03-27";"2006-03-15";0.177168;"USD"
"2005-12-23";"2005-12-13";0.3;"USD"
"2005-09-27";"2005-09-15";0.19;"USD"
"2005-06-24";"2005-06-14";0.167843;"USD"
"2005-03-24";"2005-03-14";0.167843;"USD"
"2004-12-27";"2004-12-14";0.3;"USD"
"2004-09-24";"2004-09-14";0.18;"USD"
"2004-06-24";"2004-06-14";0.16;"USD"
"2004-03-25";"2004-03-15";0.149194;"USD"
"2003-12-24";"2003-12-12";0.130544;"USD"
"2003-09-24";"2003-09-12";0.130544;"USD"
"2003-06-24";"2003-06-12";0.130544;"USD"
"2003-03-25";"2003-03-13";0.27;"USD"
"2002-12-24";"2002-12-12";0.14;"USD"
"2002-09-24";"2002-09-12";0.27;"USD"
"2002-06-24";"2002-06-12";0.251764;"USD"
"2002-03-25";"2002-03-13";0.251764;"USD"
"2001-12-24";"2001-12-12";0.251764;"USD"
"2001-09-24";"2001-09-17";0.251764;"USD"
"2001-06-25";"2001-06-13";0.251764;"USD"
"2001-03-26";"2001-03-14";0.251764;"USD"
"2000-12-26";"2000-12-13";0.5;"USD"
"2000-09-25";"2000-09-13";0.27;"USD"
"2000-06-26";"2000-06-14";0.251764;"USD"
"2000-03-27";"2000-03-15";0.251764;"USD"
"1999-12-27";"1999-12-15";0.36;"USD"
"1999-09-27";"1999-09-15";0.27;"USD"
"1999-06-28";"1999-06-16";0.27;"USD"
"1999-03-29";"1999-03-17";0.27;"USD"
"1998-12-28";"1998-12-15";0.317884;"USD"
"1998-09-28";"1998-09-16";0.27;"USD"
"1998-06-26";"1998-06-16";0.27;"USD"
"1998-03-26";"1998-03-13";0.25;"USD"
"1997-12-26";"1997-12-15";0.245831;"USD"
"1997-09-26";"1997-09-15";0.211923;"USD"
"1997-06-27";"1997-06-18";0.211923;"USD"
"1997-03-27";"1997-03-18";0.211923;"USD"
"1996-12-27";"1996-12-17";0.211923;"USD"
"1996-09-23";"1996-09-12";0.211923;"USD"
"1996-06-24";"1996-06-13";0.211923;"USD"
"1996-03-25";"1996-03-07";0.211923;"USD"
"1995-12-21";"1995-12-13";0.5;"USD"
"1995-06-27";"1995-06-09";0.25;"USD"
"1995-03-28";"1995-03-08";0.25;"USD"
"1994-12-27";"1994-12-07";0.279738;"USD"
"1994-09-26";"1994-09-06";0.25;"USD"
"1994-06-24";"1994-06-06";0.25;"USD"
"1994-03-25";"1994-03-07";0.25;"USD"
"1993-12-27";"1993-12-14";0.36;"USD"
"1993-09-24";"1993-09-03";0.25;"USD"
"1993-06-25";"1993-06-07";0.25;"USD"
"1993-03-26";"1993-03-08";0.25;"USD"
"1992-12-28";"1992-12-07";0.262784;"USD"
"1992-09-30";"1992-09-04";0.25;"USD"
"1992-06-26";"1992-06-09";0.25;"USD"
"1992-03-27";"1992-03-09";0.25;"USD"
"1991-12-27";"1991-12-09";0.288215;"USD"
"1991-09-30";"1991-09-10";0.25;"USD"
"1991-06-28";"1991-06-10";0.25;"USD"
"1991-03-28";"1991-03-08";0.1;"USD"
"1990-12-31";"1990-12-11";0.43;"USD"
"1990-09-28";"1990-09-10";0.25;"USD"
"1990-06-29";"1990-06-11";0.25;"USD"
"1990-03-30";"1990-03-12";0.25;"USD"
"1989-12-29";"1989-12-11";0.56;"USD"
"1989-09-29";"1989-09-11";0.25;"USD"
"1989-06-30";"1989-06-12";0.25;"USD"
"1989-02-23";"1989-02-03";0.25;"USD"
"1988-12-30";"1988-12-15";0.254307;"USD"
"1988-08-15";"1988-07-26";0.25;"USD"
"1988-01-15";"1988-01-05";0.066;"USD"
"1987-09-18";"1987-08-28";0.076292;"USD"
