"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-26";0.1515;"USD"
"2024-03-28";"2024-03-26";0.1527;"USD"
"2024-02-29";"2024-02-27";0.14725;"USD"
"2024-01-31";"2024-01-29";0.144;"USD"
"2023-12-29";"2023-12-27";0.1437;"USD"
"2023-11-30";"2023-11-28";0.1413;"USD"
"2023-10-31";"2023-10-27";0.13235;"USD"
"2023-09-29";"2023-09-27";0.1355;"USD"
"2023-08-31";"2023-08-29";0.1372;"USD"
"2023-07-31";"2023-07-27";0.14325;"USD"
"2023-06-30";"2023-06-28";0.1382;"USD"
"2023-05-31";"2023-05-26";0.1322;"USD"
"2023-04-28";"2023-04-26";0.135445;"USD"
"2023-03-31";"2023-03-29";0.1323;"USD"
"2023-02-28";"2023-02-24";0.1344;"USD"
"2023-01-31";"2023-01-27";0.14035;"USD"
"2022-12-30";"2022-12-28";0.13165;"USD"
"2022-11-30";"2022-11-28";0.13215;"USD"
"2022-10-31";"2022-10-27";0.12135;"USD"
"2022-09-30";"2022-09-28";0.12365;"USD"
