"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-15";4.1;"SEK"
"2023-05-17";"2023-05-11";3.7;"SEK"
"2022-05-17";"2022-05-11";3.3;"SEK"
"2021-05-18";"2021-05-11";3;"SEK"
"2020-05-18";"2020-05-12";1.25;"SEK"
"2019-05-14";"2019-05-08";2.5;"SEK"
"2018-05-17";"2018-05-11";2.25;"SEK"
"2017-05-09";"2017-05-03";2;"SEK"
"2016-05-11";"2016-05-04";1.69;"SEK"
"2015-05-12";"2015-05-06";1.5;"SEK"
"2014-05-16";"2014-05-09";1.38;"SEK"
"2013-05-22";"2013-05-15";1.25;"SEK"
"2012-05-21";"2012-05-11";1.51;"SEK"
"2011-05-20";"2011-05-13";0.94;"SEK"
"2010-05-20";"2010-05-12";0.69;"SEK"
"2010-03-03";"2010-02-24";0.69;"SEK"
"2009-05-22";"2009-05-14";0.94;"SEK"
"2008-05-21";"2008-05-14";0.88;"SEK"
"2008-03-11";"2008-03-04";0.88;"SEK"
"2007-05-16";"2007-05-09";0.71;"SEK"
"2006-05-18";"2006-05-11";0.58;"SEK"
"2003-05-13";"2003-05-06";0.59;"SEK"
"2002-05-16";"2002-05-07";0.71;"SEK"
"2001-05-21";"2001-05-11";0.41;"SEK"
"2000-05-22";"2000-05-11";0.29;"SEK"
"1999-05-11";"1999-04-30";0.23;"SEK"
"1998-05-06";"1998-04-24";0.083333;"SEK"
"1997-05-07";"1997-04-25";0.076667;"SEK"
"1996-05-21";"1996-05-09";0.076667;"SEK"
"1995-05-15";"1995-05-04";0.0625;"SEK"
"1994-05-09";"1994-04-28";0.0625;"SEK"
"1993-04-13";"1993-03-31";0.0525;"SEK"
"1992-05-08";"1992-04-23";0.09;"SEK"
"1991-05-10";"1991-04-25";0.0375;"SEK"
"1990-05-28";"1990-05-16";0.031667;"SEK"
"1989-05-23";"1989-05-11";0.0275;"SEK"
