"payDate";"exDate";"amount";"currency"
"2024-07-26";"2024-06-11";0.22;"HKD"
"2023-07-26";"2023-06-05";0.21;"HKD"
"2022-07-26";"2022-06-02";0.21;"HKD"
"2021-07-20";"2021-05-28";0.2;"HKD"
"2020-07-30";"2020-05-28";0.25;"HKD"
"2019-07-18";"2019-06-14";0.35;"HKD"
"2018-07-12";"2018-06-08";0.29;"HKD"
"2017-07-12";"2017-06-08";0.12;"HKD"
"2016-07-12";"2016-06-08";0.04;"HKD"
"2015-07-10";"2015-06-08";0.03;"HKD"
"2014-07-10";"2014-06-09";0.05;"HKD"
"2013-07-10";"2013-05-27";0.04;"HKD"
"2012-07-10";"2012-05-25";0.03;"HKD"
"2011-06-30";"2011-05-09";0.03;"HKD"
"2010-06-30";"2010-05-17";0.02;"HKD"
"2009-06-30";"2009-05-18";0.02;"HKD"
"2007-06-21";"2007-05-08";0.01;"HKD"
"2006-06-28";"2006-05-15";0.01;"HKD"
"2005-07-08";"2005-05-19";0.01;"HKD"
