"payDate";"exDate";"amount";"currency"
"2023-11-06";"2023-10-19";0.1932;"USD"
"2023-09-05";"2023-08-17";0.2038;"USD"
"2023-06-06";"2023-05-18";0.3706;"USD"
"2023-05-24";"2023-05-02";0.2176;"USD"
"2023-02-07";"2023-01-19";0.222;"USD"
"2022-11-17";"2022-10-21";0.1934;"USD"
"2022-09-09";"2022-08-19";0.1961;"USD"
"2022-05-06";"2022-04-19";1.329113;"USD"
"2022-02-07";"2022-01-20";0.215213;"USD"
"2021-11-08";"2021-10-22";0.212804;"USD"
"2021-09-07";"2021-08-19";0.202979;"USD"
"2021-06-07";"2021-05-20";0.215603;"USD"
"2021-02-08";"2021-01-21";0.213347;"USD"
"2020-12-04";"2020-11-17";0.202796;"USD"
"2020-09-08";"2020-08-20";0.131;"USD"
"2020-06-12";"2020-05-21";0.201481;"USD"
"2020-02-05";"2020-01-16";0.169595;"USD"
"2019-11-08";"2019-10-17";0.173189;"USD"
"2019-09-16";"2019-08-22";0.181127;"USD"
"2019-06-13";"2019-05-23";0.185858;"USD"
"2019-02-11";"2019-01-18";0.196823;"USD"
"2018-11-05";"2018-10-18";0.184428;"USD"
"2018-09-12";"2018-08-23";0.187609;"USD"
"2018-06-13";"2018-05-24";0.203694;"USD"
"2018-02-05";"2018-01-18";0.212438;"USD"
"2017-11-13";"2017-10-19";0.179509;"USD"
"2017-09-14";"2017-08-23";0.183551;"USD"
"2017-06-09";"2017-05-22";0.168486;"USD"
"2017-02-08";"2017-01-18";0.163541;"USD"
"2016-11-08";"2016-10-19";0.10988;"USD"
"2016-09-09";"2016-08-17";0.128;"USD"
"2016-06-10";"2016-05-19";0.123889;"USD"
"2016-02-12";"2016-01-20";0.117622;"USD"
"2015-11-09";"2015-10-21";0.108557;"USD"
"2015-09-14";"2015-08-19";0.108637;"USD"
"2015-06-10";"2015-05-20";0.119223;"USD"
"2015-02-11";"2015-01-21";0.071291;"USD"
"2014-11-14";"2014-10-21";0.110379;"USD"
"2014-09-04";"2014-08-14";0.104289;"USD"
"2014-06-04";"2014-05-07";0.122898;"USD"
"2014-02-07";"2014-01-15";0.096669;"USD"
"2013-11-29";"2013-11-13";0.445232;"USD"
"2013-07-08";"2013-06-18";0.12164;"USD"
"2013-06-10";"2013-05-10";0.12468;"USD"
"2013-01-17";"2012-12-18";0.222662;"USD"
"2013-01-07";"2012-12-18";0.31;"USD"
"2012-11-20";"2012-10-22";0.12646;"USD"
"2012-06-18";"2012-05-23";0.242314;"USD"
"2012-05-29";"2012-05-02";0.113056;"USD"
"2012-02-06";"2012-01-12";0.084381;"USD"
"2011-11-08";"2011-10-19";0.081991;"USD"
"2011-08-30";"2011-07-18";0.604507;"USD"
"2011-06-13";"2011-05-04";0.12437;"USD"
"2011-02-22";"2011-01-19";0.088309;"USD"
"2010-11-12";"2010-10-19";0.086695;"USD"
"2010-08-12";"2010-07-19";0.080814;"USD"
"2010-06-16";"2010-05-10";0.39884;"USD"
"2010-05-17";"2010-04-20";0.095714;"USD"
"2010-02-11";"2010-01-20";0.06;"USD"
"2010-01-14";"2008-10-15";0.007909;"USD"
"2010-01-12";"2008-07-23";0.007909;"USD"
"2010-01-08";"2008-05-06";0.06779;"USD"
"2009-11-12";"2009-10-20";0.058104;"USD"
"2009-08-19";"2009-07-22";0.05581;"USD"
"2009-06-16";"2009-05-20";0.331853;"USD"
"2009-05-21";"2009-04-22";0.105246;"USD"
"2009-03-03";"2007-06-26";0.116762;"USD"
"2009-02-10";"2009-01-20";0.052462;"USD"
"2008-11-10";"2008-10-15";0.05;"USD"
"2008-08-26";"2008-07-23";0.05;"USD"
"2008-05-29";"2008-05-06";0.44001;"USD"
"2008-05-20";"2008-04-16";0.07751;"USD"
"2008-02-27";"2006-01-20";0.00299;"USD"
"2008-02-15";"2008-01-16";0.05102;"USD"
"2007-11-23";"2007-10-16";0.04788;"USD"
"2007-10-19";"2007-07-18";0.04883;"USD"
"2007-08-06";"2007-06-26";0.73;"USD"
"2007-07-31";"2007-04-18";0.12;"USD"
"2007-02-15";"2007-01-23";0.06;"USD"
"2006-11-16";"2006-10-18";0.06;"USD"
"2006-08-09";"2006-07-18";0.06;"USD"
"2006-06-21";"2006-05-22";0.44323;"USD"
"2006-05-19";"2006-04-19";0.04287;"USD"
"2006-02-09";"2006-01-20";0.03147;"USD"
"2005-11-16";"2005-10-18";0.03045;"USD"
"2005-08-19";"2005-07-20";0.03052;"USD"
"2005-06-08";"2005-05-11";0.4137;"USD"
"2005-05-11";"2005-04-20";0.0289;"USD"
"2005-02-07";"2005-01-19";0.0283;"USD"
"2004-11-12";"2004-10-20";0.0273;"USD"
"2004-08-09";"2004-07-20";0.0258;"USD"
"2004-05-24";"2004-05-05";0.2162;"USD"
"2004-05-10";"2004-04-21";0.0267;"USD"
"2004-02-09";"2004-01-21";0.0375;"USD"
"2003-11-10";"2003-10-21";0.0356;"USD"
"2003-08-08";"2003-07-21";0.0317;"USD"
"2003-05-27";"2003-05-07";0.3415;"USD"
"2003-05-12";"2003-04-30";0.0317;"USD"
"2003-02-07";"2003-01-22";0.0303;"USD"
"2002-12-30";"2002-12-11";0.1103;"USD"
"2002-11-07";"2002-10-23";0.0399;"USD"
"2002-07-26";"2002-07-08";0.2755;"USD"
"2002-07-24";"2002-07-08";0.0315;"USD"
"2002-05-10";"2002-04-22";0.0336;"USD"
"2002-02-11";"2002-01-22";0.0324;"USD"
"2001-11-09";"2001-10-22";0.0306;"USD"
"2001-07-26";"2001-07-06";0.3967;"USD"
"2001-05-07";"2001-04-18";0.0365;"USD"
"2001-02-02";"2001-01-12";0.0389;"USD"
"2000-11-06";"2000-10-16";0.03809;"USD"
"2000-08-07";"2000-07-17";0.039746;"USD"
"2000-07-25";"2000-06-30";0.464247;"USD"
"2000-05-12";"2000-04-24";0.107029;"USD"
"2000-04-26";"2000-04-18";0.06;"USD"
"2000-02-10";"2000-01-19";0.042508;"USD"
"1999-11-19";"1999-11-02";0.040671;"USD"
"1999-08-05";"1999-07-13";0.042723;"USD"
"1999-05-13";"1999-04-20";0.04415;"USD"
"1999-03-08";"1999-02-16";0.04152;"USD"
"1999-02-05";"1999-01-15";0.045038;"USD"
"1998-11-05";"1998-10-19";0.047383;"USD"
"1998-08-11";"1998-07-15";0.047311;"USD"
"1998-05-19";"1998-04-20";0.048596;"USD"
"1998-02-06";"1998-01-16";0.046234;"USD"
"1997-11-10";"1997-10-20";0.043901;"USD"
"1997-08-14";"1997-07-21";0.04154;"USD"
"1997-05-09";"1997-04-16";0.041113;"USD"
