"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-14";1.4;"USD"
"2023-12-29";"2023-12-14";1.1;"USD"
"2023-09-29";"2023-09-14";1.1;"USD"
"2023-06-30";"2023-06-15";1.1;"USD"
"2023-03-31";"2023-03-15";1.1;"USD"
"2022-12-30";"2022-12-14";0.95;"USD"
"2022-09-30";"2022-09-14";0.95;"USD"
"2022-06-30";"2022-06-14";0.95;"USD"
"2022-03-31";"2022-03-15";0.95;"USD"
"2021-12-31";"2021-12-14";0.88;"USD"
"2021-09-30";"2021-09-14";0.88;"USD"
"2021-06-30";"2021-06-14";0.88;"USD"
"2021-03-31";"2021-03-15";0.88;"USD"
"2020-12-31";"2020-12-14";0.8;"USD"
"2020-09-30";"2020-09-15";0.8;"USD"
"2020-06-30";"2020-06-12";0.8;"USD"
"2020-03-31";"2020-03-13";0.8;"USD"
"2019-12-31";"2019-12-13";0.7;"USD"
"2019-09-30";"2019-09-13";0.7;"USD"
"2019-06-28";"2019-06-13";0.7;"USD"
"2019-03-29";"2019-03-14";0.7;"USD"
"2018-12-31";"2018-12-13";0.58;"USD"
"2018-09-28";"2018-09-13";0.58;"USD"
"2018-06-29";"2018-06-14";0.58;"USD"
"2018-03-30";"2018-03-16";0.58;"USD"
"2017-12-29";"2017-12-14";0.36;"USD"
"2017-09-29";"2017-09-14";0.36;"USD"
"2017-06-30";"2017-06-13";0.36;"USD"
"2017-03-31";"2017-03-16";0.36;"USD"
"2016-12-31";"2016-12-14";0.26;"USD"
"2016-09-30";"2016-09-13";0.26;"USD"
"2016-06-30";"2016-06-13";0.26;"USD"
"2016-03-31";"2016-03-17";0.26;"USD"
"2015-12-31";"2015-12-14";0.16;"USD"
"2015-09-30";"2015-09-11";0.16;"USD"
"2015-06-30";"2015-06-15";0.16;"USD"
"2015-03-31";"2015-03-12";0.16;"USD"
"2014-12-31";"2014-12-17";0.14;"USD"
"2014-09-30";"2014-09-14";0.14;"USD"
"2014-09-30";"2014-09-12";0.14;"USD"
"2014-06-30";"2014-06-12";0.14;"USD"
"2014-03-31";"2014-03-13";0.14;"USD"
"2013-12-31";"2013-12-18";0.12;"USD"
"2013-09-30";"2013-09-12";0.12;"USD"
"2013-06-28";"2013-06-13";0.12;"USD"
"2013-03-29";"2013-03-13";0.12;"USD"
"2012-12-31";"2012-12-13";0.1;"USD"
"2012-09-28";"2012-09-12";0.1;"USD"
"2012-06-29";"2012-06-14";0.1;"USD"
"2012-03-30";"2012-03-13";0.1;"USD"
"2011-12-30";"2011-12-13";0.05;"USD"
"2011-09-30";"2011-09-13";0.05;"USD"
"2011-06-30";"2011-06-13";0.05;"USD"
"2011-03-31";"2011-03-11";0.05;"USD"
"2010-12-31";"2010-12-13";0.05;"USD"
"2010-09-30";"2010-09-13";0.05;"USD"
"2010-06-30";"2010-06-11";0.05;"USD"
"2010-03-31";"2010-03-11";0.05;"USD"
"2009-12-31";"2009-12-11";0.05;"USD"
"2009-09-30";"2009-09-11";0.05;"USD"
"2009-06-30";"2009-06-11";0.05;"USD"
"2009-04-03";"2009-03-20";0.05;"USD"
"2008-12-31";"2008-12-18";0.1;"USD"
"2008-09-30";"2008-09-11";0.1;"USD"
"2008-06-30";"2008-06-11";0.1;"USD"
"2008-03-31";"2008-03-12";0.1;"USD"
"2007-12-31";"2007-12-12";0.1;"USD"
"2007-09-28";"2007-09-12";0.1;"USD"
"2007-06-29";"2007-06-13";0.1;"USD"
"2007-03-30";"2007-03-13";0.1;"USD"
"2006-12-29";"2006-12-13";0.1;"USD"
"2006-09-29";"2006-09-13";0.1;"USD"
"2006-06-30";"2006-06-13";0.1;"USD"
"2006-03-31";"2006-03-13";0.1;"USD"
"2005-12-30";"2005-12-13";0.1;"USD"
"2005-09-30";"2005-09-13";0.1;"USD"
"2005-06-30";"2005-06-13";0.1;"USD"
"2005-03-31";"2005-03-11";0.1;"USD"
"2004-12-31";"2004-12-13";0.1;"USD"
