"payDate";"exDate";"amount";"currency"
"2020-12-30";"2020-08-03";0.172304;"BRL"
"2020-12-30";"2019-12-26";0.18;"BRL"
"2019-12-27";"2019-05-06";0.3;"BRL"
"2018-12-28";"2018-05-02";0.02;"BRL"
"2016-12-20";"2016-05-02";0.22;"BRL"
"2015-12-28";"2015-05-04";0.29;"BRL"
"2014-12-19";"2014-11-10";0.57;"BRL"
"2014-09-30";"2014-06-30";0.31;"BRL"
"2014-06-30";"2014-05-02";0.58;"BRL"
"2013-12-19";"2013-12-06";0.27;"BRL"
"2013-06-27";"2013-05-02";0.46;"BRL"
"2013-01-15";"2012-12-26";0.81;"BRL"
"2012-12-27";"2012-12-17";0.48;"BRL"
"2012-06-27";"2012-04-30";0.54;"BRL"
"2011-12-28";"2011-12-12";0.57;"BRL"
"2011-06-29";"2011-05-02";0.4;"BRL"
"2010-12-29";"2010-12-17";0.61;"BRL"
"2010-06-30";"2010-04-30";0.44;"BRL"
"2009-12-18";"2009-04-30";0.4;"BRL"
"2008-12-17";"2008-04-28";0.37;"BRL"
