"payDate";"exDate";"amount";"currency"
"2024-01-11";"2023-12-28";0.599861;"AUD"
"2023-07-12";"2023-06-29";0.254338;"AUD"
"2023-01-12";"2022-12-29";0.604856;"AUD"
"2022-07-12";"2022-06-29";0.216135;"AUD"
"2022-01-13";"2021-12-30";0.580162;"AUD"
"2021-07-12";"2021-06-29";0.226093;"AUD"
"2021-01-13";"2020-12-30";0.227081;"AUD"
"2020-07-10";"2020-06-29";0.078106;"AUD"
"2020-01-13";"2019-12-30";0.603072;"AUD"
"2019-07-11";"2019-06-27";0.276602;"AUD"
"2019-01-11";"2018-12-28";0.686721;"AUD"
"2018-07-11";"2018-06-28";0.207853;"AUD"
"2018-01-11";"2017-12-28";0.743564;"AUD"
"2017-07-11";"2017-06-29";0.261538;"AUD"
"2017-01-11";"2016-12-29";0.762513;"AUD"
"2016-07-11";"2016-06-29";0.427559;"AUD"
"2016-01-11";"2015-12-29";0.56215;"AUD"
"2015-07-09";"2015-06-26";0.777254;"AUD"
"2015-01-09";"2014-12-29";0.775525;"AUD"
"2014-07-09";"2014-06-26";0.343645;"AUD"
