"payDate";"exDate";"amount";"currency"
"2024-07-04";"2024-06-20";0.0072;"HKD"
"2023-07-06";"2023-06-12";0.012;"HKD"
"2021-07-19";"2021-06-22";0.03;"HKD"
"2020-07-06";"2020-06-09";0.04;"HKD"
"2019-07-08";"2019-06-11";0.06;"HKD"
"2018-07-09";"2018-06-12";0.04;"HKD"
"2017-07-14";"2017-06-12";0.04;"HKD"
"2017-01-06";"2016-12-20";0.04;"HKD"
"2016-07-08";"2016-06-06";0.01;"HKD"
"2015-07-10";"2015-06-04";0.01;"HKD"
"2001-11-12";"2001-10-22";1.63;"HKD"
"1997-10-15";"1997-09-03";0.1;"HKD"
"1997-01-07";"1996-12-30";0.03;"HKD"
"1995-09-25";"1995-08-21";0.03;"HKD"
"1994-10-17";"1994-09-22";0.1;"HKD"
"1994-01-04";"1993-12-09";0.1;"HKD"
