"payDate";"exDate";"amount";"currency"
"2024-05-29";"2024-05-09";0.06;"USD"
"2024-02-28";"2024-02-08";0.06;"USD"
"2023-11-29";"2023-11-09";0.06;"USD"
"2023-08-23";"2023-08-03";0.06;"USD"
"2023-05-24";"2023-05-04";0.06;"USD"
"2023-02-22";"2023-02-02";0.06;"USD"
"2022-11-23";"2022-11-03";0.06;"USD"
"2022-08-24";"2022-08-04";0.06;"USD"
"2022-05-25";"2022-05-05";0.06;"USD"
"2022-02-23";"2022-02-03";0.06;"USD"
"2021-11-24";"2021-11-04";0.06;"USD"
"2021-08-25";"2021-08-05";0.06;"USD"
"2021-05-26";"2021-05-04";0.06;"USD"
"2021-02-24";"2021-02-04";0.06;"USD"
"2020-11-24";"2020-11-05";0.06;"USD"
"2020-08-27";"2020-08-05";0.06;"USD"
"2020-05-27";"2020-05-05";0.06;"USD"
"2020-02-27";"2020-02-05";0.06;"USD"
"2019-11-22";"2019-11-06";0.06;"USD"
"2019-08-23";"2019-08-06";0.06;"USD"
"2019-05-24";"2019-05-07";0.06;"USD"
"2019-02-26";"2019-02-07";0.06;"USD"
"2018-11-21";"2018-11-06";0.06;"USD"
"2018-08-23";"2018-08-06";0.06;"USD"
"2018-05-24";"2018-05-08";0.06;"USD"
"2018-02-22";"2018-02-08";0.06;"USD"
"2017-11-22";"2017-11-06";0.06;"USD"
"2017-08-24";"2017-08-03";0.06;"USD"
"2017-05-24";"2017-05-05";0.06;"USD"
"2017-02-24";"2017-02-03";0.06;"USD"
"2016-11-22";"2016-11-03";0.06;"USD"
"2016-08-24";"2016-08-04";0.06;"USD"
"2016-05-24";"2016-05-06";0.06;"USD"
"2016-02-24";"2016-02-04";0.06;"USD"
"2015-11-20";"2015-11-04";0.06;"USD"
"2015-08-21";"2015-08-04";0.06;"USD"
"2015-05-22";"2015-05-05";0.06;"USD"
"2015-02-20";"2015-02-04";0.06;"USD"
"2014-11-21";"2014-11-05";0.06;"USD"
"2014-08-22";"2014-08-06";0.06;"USD"
"2014-05-23";"2014-05-07";0.06;"USD"
"2014-02-21";"2014-02-05";0.06;"USD"
"2013-11-26";"2013-11-06";0.06;"USD"
"2013-08-23";"2013-08-07";0.06;"USD"
"2013-05-24";"2013-05-08";0.06;"USD"
"2013-02-22";"2013-02-06";0.06;"USD"
"2012-11-27";"2012-11-08";0.06;"USD"
"2012-09-11";"2012-08-24";0.06;"USD"
"2012-05-29";"2012-05-14";0.05;"USD"
"2012-02-28";"2012-02-10";0.05;"USD"
"2011-11-18";"2011-11-02";0.05;"USD"
"2011-08-19";"2011-08-03";0.05;"USD"
"2011-05-20";"2011-05-04";0.05;"USD"
"2011-02-25";"2011-02-08";0.02;"USD"
"2010-11-19";"2010-11-03";0.02;"USD"
"2010-08-19";"2010-08-04";0.02;"USD"
"2010-05-21";"2010-05-05";0.02;"USD"
"2010-02-19";"2010-02-08";0.02;"USD"
"2009-11-20";"2009-11-04";0.02;"USD"
"2009-08-20";"2009-08-05";0.02;"USD"
"2009-05-22";"2009-05-06";0.02;"USD"
"2009-02-20";"2009-02-09";0.02;"USD"
"2008-11-21";"2008-11-05";0.02;"USD"
"2008-08-08";"2008-07-24";0.02;"USD"
"2008-05-23";"2008-05-07";0.02;"USD"
"2008-02-24";"2008-02-06";0.02;"USD"
"2007-11-23";"2007-11-05";0.04;"USD"
"2007-08-10";"2007-07-30";0.04;"USD"
"2007-05-25";"2007-05-07";0.04;"USD"
"2007-02-24";"2007-02-07";0.04;"USD"
"2006-11-24";"2006-11-06";0.04;"USD"
"2006-08-11";"2006-07-26";0.04;"USD"
"2006-05-26";"2006-05-08";0.04;"USD"
"2006-02-24";"2006-02-08";0.04;"USD"
"2005-11-25";"2005-11-04";0.04;"USD"
"2005-08-12";"2005-07-27";0.04;"USD"
"2005-05-27";"2005-05-06";0.04;"USD"
"2005-02-25";"2005-02-08";0.04;"USD"
"2004-11-26";"2004-11-04";0.04;"USD"
"2004-08-27";"2004-08-13";0.04;"USD"
"2004-05-28";"2004-05-06";0.04;"USD"
"2004-02-27";"2004-02-06";0.04;"USD"
"2003-12-01";"2003-11-05";0.04;"USD"
"2003-09-03";"2003-08-15";0.04;"USD"
"2003-06-02";"2003-05-07";0.04;"USD"
"2003-02-28";"2003-02-06";0.04;"USD"
"2002-12-02";"2002-11-06";0.04;"USD"
"2002-09-04";"2002-08-16";0.04;"USD"
"2002-06-03";"2002-05-08";0.04;"USD"
"2002-03-01";"2002-02-07";0.04;"USD"
"2001-11-30";"2001-11-07";0.04;"USD"
"2001-09-04";"2001-08-16";0.04;"USD"
"2001-06-01";"2001-05-09";0.04;"USD"
"2001-03-01";"2001-02-07";0.04;"USD"
"2000-12-01";"2000-11-08";0.04;"USD"
"2000-09-01";"2000-08-16";0.04;"USD"
"2000-06-01";"2000-05-10";0.04;"USD"
"2000-03-01";"2000-02-09";0.04;"USD"
"1999-12-01";"1999-11-08";0.04;"USD"
"1999-09-03";"1999-08-18";0.04;"USD"
"1999-06-01";"1999-05-11";0.04;"USD"
"1999-03-02";"1999-02-09";0.04;"USD"
"1998-12-01";"1998-11-06";0.04;"USD"
"1998-09-03";"1998-08-18";0.04;"USD"
"1998-06-01";"1998-05-13";0.04;"USD"
"1998-03-02";"1998-02-11";0.04;"USD"
"1997-11-26";"1997-11-06";0.04;"USD"
"1997-09-03";"1997-08-18";0.04;"USD"
"1997-06-04";"1997-05-14";0.04;"USD"
"1997-03-06";"1997-02-12";0.04;"USD"
"1996-11-27";"1996-11-12";0.04;"USD"
"1996-09-05";"1996-08-16";0.04;"USD"
"1996-06-06";"1996-05-14";0.04;"USD"
"1996-03-06";"1996-02-13";0.04;"USD"
"1995-12-06";"1995-11-17";0.04;"USD"
"1995-09-06";"1995-08-23";0.04;"USD"
"1995-06-08";"1995-05-12";0.04;"USD"
"1995-03-09";"1995-02-10";0.04;"USD"
"1994-12-07";"1994-11-16";0.04;"USD"
"1994-09-09";"1994-08-18";0.04;"USD"
"1994-06-15";"1994-05-19";0.04;"USD"
"1994-03-15";"1994-02-11";0.04;"USD"
"1993-12-15";"1993-11-16";0.04;"USD"
"1993-09-15";"1993-08-19";0.04;"USD"
"1993-06-15";"1993-05-19";0.04;"USD"
"1993-03-15";"1993-02-12";0.04;"USD"
"1992-12-15";"1992-11-16";0.04;"USD"
"1992-09-15";"1992-08-14";0.04;"USD"
"1992-06-15";"1992-05-20";0.04;"USD"
"1992-03-16";"1992-02-13";0.04;"USD"
"1991-12-16";"1991-11-18";0.04;"USD"
"1991-09-16";"1991-08-14";0.04;"USD"
"1991-06-14";"1991-05-22";0.04;"USD"
"1991-03-15";"1991-02-14";0.04;"USD"
"1990-12-14";"1990-11-16";0.04;"USD"
"1990-09-14";"1990-08-14";0.04;"USD"
"1990-06-15";"1990-05-24";0.04;"USD"
"1990-03-15";"1990-02-14";0.04;"USD"
"1989-12-15";"1989-11-17";0.04;"USD"
"1989-09-15";"1989-08-15";0.04;"USD"
"1989-06-15";"1989-05-24";0.04;"USD"
"1989-03-15";"1989-02-15";0.04;"USD"
"1988-12-15";"1988-11-17";0.04;"USD"
"1988-09-15";"1988-08-08";0.04;"USD"
