"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-04-08";0.09;"USD"
"2024-01-12";"2023-12-29";0.09;"USD"
"2023-10-13";"2023-09-29";0.08;"USD"
"2023-07-14";"2023-06-30";0.08;"USD"
"2023-04-18";"2023-04-06";0.08;"USD"
"2023-01-13";"2022-12-30";0.08;"USD"
"2022-10-14";"2022-09-30";0.07;"USD"
"2022-07-15";"2022-06-30";0.07;"USD"
"2022-04-18";"2022-04-08";0.07;"USD"
"2022-01-14";"2022-01-03";0.07;"USD"
"2021-10-15";"2021-09-30";0.06;"USD"
"2021-07-15";"2021-06-30";0.06;"USD"
"2021-04-15";"2021-04-05";0.06;"USD"
"2021-01-15";"2020-12-31";0.06;"USD"
"2020-10-15";"2020-09-30";0.05;"USD"
"2020-07-15";"2020-06-30";0.05;"USD"
"2020-04-15";"2020-04-03";0.05;"USD"
"2020-01-16";"2019-12-31";0.05;"USD"
"2019-10-15";"2019-09-30";0.04;"USD"
"2019-07-15";"2019-06-28";0.04;"USD"
"2019-04-19";"2019-04-04";0.04;"USD"
"2019-01-16";"2018-12-31";0.04;"USD"
"1984-09-17";"1984-08-29";0.0267;"USD"
"1984-06-11";"1984-05-23";0.0267;"USD"
"1984-03-19";"1984-03-02";0.0267;"USD"
"1983-12-05";"1983-11-09";0.0267;"USD"
"1983-09-01";"1983-08-11";0.0267;"USD"
"1983-06-06";"1983-05-19";0.0267;"USD"
"1983-03-31";"1983-03-17";0.0267;"USD"
"1982-12-01";"1982-11-10";0.0267;"USD"
"1982-08-30";"1982-08-13";0.0267;"USD"
"1982-06-07";"1982-05-20";0.0267;"USD"
"1982-03-22";"1982-03-04";0.0267;"USD"
"1981-12-07";"1981-11-19";0.0267;"USD"
