"payDate";"exDate";"amount";"currency"
"2023-12-01";"2023-09-28";50;"JPY"
"2023-06-30";"2023-03-30";49;"JPY"
"2022-12-01";"2022-09-29";41;"JPY"
"2022-06-30";"2022-03-30";41;"JPY"
"2021-12-01";"2021-09-29";39;"JPY"
"2020-12-01";"2020-09-29";30;"JPY"
"2020-06-29";"2020-03-30";30;"JPY"
"2019-12-02";"2019-09-27";30;"JPY"
"2019-06-28";"2019-03-27";30;"JPY"
"2018-12-03";"2018-09-26";15;"JPY"
"2018-06-29";"2018-03-28";14;"JPY"
"2017-06-30";"2017-03-29";16;"JPY"
"2016-12-01";"2016-09-28";12;"JPY"
"2016-06-30";"2016-03-29";12;"JPY"
"2015-12-01";"2015-09-28";12;"JPY"
"2015-06-29";"2015-03-27";12;"JPY"
