"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-30";3.85;"CHF"
"2023-05-05";"2023-05-03";3.55;"CHF"
"2022-05-03";"2022-04-29";3.45;"CHF"
"2021-04-27";"2021-04-23";3.35;"CHF"
"2020-06-15";"2020-06-11";3.35;"CHF"
"2019-04-25";"2019-04-23";3.35;"CHF"
"2018-05-23";"2018-05-18";3.15;"CHF"
"2017-05-03";"2017-04-28";3;"CHF"
"2016-05-18";"2016-05-13";2.7;"CHF"
"2015-05-28";"2015-05-26";2.7;"CHF"
"2014-05-21";"2014-05-16";2.7;"CHF"
"2013-05-23";"2013-05-17";2.5;"CHF"
"2012-05-31";"2012-05-25";2.35;"CHF"
"2011-05-11";"2011-05-06";2.15;"CHF"
"2010-05-06";"2010-05-03";1.9;"CHF"
"2009-05-05";"2009-05-05";1.7;"CHF"
"2008-04-28";"2008-04-28";1.6;"CHF"
"2007-05-02";"2007-05-02";1.5;"CHF"
"2006-05-16";"2006-05-16";1.37;"CHF"
"2005-05-03";"2005-05-03";1.3;"CHF"
"2004-05-11";"2004-05-11";1.25;"CHF"
