"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-04-25";4.5;"NOK"
"2023-05-05";"2023-04-25";4.5;"NOK"
"2022-05-09";"2022-04-28";3.75;"NOK"
"2021-05-07";"2021-04-28";3;"NOK"
"2020-11-04";"2020-10-22";2.75;"NOK"
"2019-05-03";"2019-04-25";2.25;"NOK"
"2018-05-09";"2018-04-26";2;"NOK"
"2017-05-08";"2017-04-27";1.75;"NOK"
"2016-05-02";"2016-04-20";1.65;"NOK"
"2015-05-05";"2015-04-24";1.4;"NOK"
"2012-05-09";"2012-04-27";1;"NOK"
"2011-05-10";"2011-04-29";0.9;"NOK"
"2010-05-12";"2010-04-30";0.9;"NOK"
"2009-05-12";"2009-04-29";0.6;"NOK"
"2008-05-07";"2008-04-25";0.5;"NOK"
"2007-05-03";"2007-04-20";0.4;"NOK"
"2006-05-30";"2006-05-15";0.27;"NOK"
"2005-05-19";"2005-04-29";0.28;"NOK"
