"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-14";0.19;"USD"
"2024-01-12";"2023-12-26";0.19;"USD"
"2023-10-13";"2023-09-14";0.19;"USD"
"2023-07-14";"2023-06-14";0.19;"USD"
"2023-04-14";"2023-03-14";0.18;"USD"
"2023-01-13";"2022-12-22";0.18;"USD"
"2022-10-14";"2022-09-29";0.18;"USD"
"2022-07-08";"2022-06-16";0.18;"USD"
"2022-04-08";"2022-03-17";0.16;"USD"
"2022-01-14";"2021-12-22";0.16;"USD"
"2021-10-08";"2021-09-16";0.16;"USD"
"2021-08-09";"2021-06-30";9.54;"RUB"
"2021-07-09";"2021-06-17";0.16;"USD"
"2021-04-09";"2021-03-18";0.15;"USD"
"2021-01-08";"2020-12-17";0.15;"USD"
"2020-10-09";"2020-09-17";0.15;"USD"
"2020-07-10";"2020-06-12";0.15;"USD"
"2020-04-10";"2020-03-19";0.15;"USD"
"2020-01-10";"2019-12-19";0.15;"USD"
"2019-10-11";"2019-09-19";0.14;"USD"
"2019-07-12";"2019-06-20";0.14;"USD"
"2019-04-12";"2019-03-21";0.14;"USD"
"2019-01-11";"2018-12-20";0.14;"USD"
"2018-10-12";"2018-09-20";0.13;"USD"
"2018-07-13";"2018-06-21";0.13;"USD"
"2018-04-13";"2018-03-22";0.13;"USD"
"2018-01-12";"2017-12-21";0.12;"USD"
"2017-10-13";"2017-09-21";0.12;"USD"
"2017-07-14";"2017-06-21";0.12;"USD"
"2017-04-14";"2017-03-22";0.12;"USD"
"2017-01-13";"2016-12-21";0.11;"USD"
"2016-10-14";"2016-09-21";0.11;"USD"
"2016-07-08";"2016-06-15";0.11;"USD"
"2016-04-08";"2016-03-16";0.11;"USD"
"2016-01-08";"2015-12-16";0.11;"USD"
"2015-10-09";"2015-09-16";0.11;"USD"
"2015-07-10";"2015-06-17";0.1;"USD"
"2015-04-10";"2015-03-18";0.1;"USD"
"2015-01-09";"2014-12-17";0.1;"USD"
"2014-10-10";"2014-09-18";0.1;"USD"
"2014-07-11";"2014-06-18";0.0933;"USD"
"2014-04-11";"2014-03-19";0.09;"USD"
"2014-01-10";"2013-12-18";0.0867;"USD"
"2013-10-11";"2013-09-18";0.0867;"USD"
"2013-07-12";"2013-06-19";0.0833;"USD"
"2013-04-12";"2013-03-20";0.0833;"USD"
"2013-01-11";"2012-12-19";0.08;"USD"
"2012-10-12";"2012-09-19";0.08;"USD"
"2012-07-13";"2012-06-20";0.0767;"USD"
"2012-04-13";"2012-03-21";0.0767;"USD"
"2012-01-13";"2011-12-21";0.0767;"USD"
"2011-10-14";"2011-09-21";0.07;"USD"
"2011-07-08";"2011-06-15";0.07;"USD"
"2011-04-08";"2011-03-16";0.0733;"USD"
"2011-01-14";"2010-12-21";0.0733;"USD"
"2010-10-08";"2010-09-15";0.07;"USD"
"2010-07-09";"2010-06-16";0.0733;"USD"
"2010-04-09";"2010-03-17";0.0733;"USD"
"2010-01-08";"2009-12-16";0.07;"USD"
"2009-10-09";"2009-09-18";0.07;"USD"
"2009-07-10";"2009-06-17";0.07;"USD"
"2009-04-10";"2009-03-18";0.07;"USD"
"2009-01-09";"2008-12-17";0.07;"USD"
"2008-10-10";"2008-09-17";0.0667;"USD"
"2008-07-11";"2008-06-18";0.0633;"USD"
"2008-04-11";"2008-03-18";0.06;"USD"
"2008-01-12";"2007-12-19";0.06;"USD"
"2007-10-12";"2007-09-19";0.06;"USD"
"2007-07-13";"2007-06-20";0.0583;"USD"
"2007-04-13";"2007-03-21";0.0567;"USD"
"2007-01-12";"2006-12-22";0.0567;"USD"
"2006-10-13";"2006-09-21";0.0533;"USD"
"2006-07-14";"2006-06-21";0.0533;"USD"
"2006-04-14";"2006-03-22";0.05;"USD"
"2006-01-13";"2005-12-30";0.05;"USD"
"2005-10-14";"2005-09-21";0.0483;"USD"
"2005-07-08";"2005-06-15";0.0483;"USD"
"2005-04-08";"2005-03-16";0.0467;"USD"
"2005-01-14";"2004-12-21";0.045;"USD"
"2004-10-08";"2004-09-15";0.045;"USD"
"2004-07-09";"2004-06-16";0.0433;"USD"
"2004-04-09";"2004-03-17";0.0417;"USD"
"2004-01-09";"2003-12-17";0.0417;"USD"
"2003-10-10";"2003-09-17";0.04;"USD"
"2003-07-11";"2003-06-18";0.0383;"USD"
"2003-04-11";"2003-03-19";0.0383;"USD"
"2003-01-10";"2003-01-02";0.0367;"USD"
"2002-10-11";"2002-09-20";0.0367;"USD"
"2002-07-12";"2002-06-19";0.035;"USD"
"2002-04-12";"2002-03-20";0.035;"USD"
"2002-01-11";"2001-12-28";0.0333;"USD"
"2001-10-12";"2001-09-19";0.0333;"USD"
"2001-07-13";"2001-06-20";0.0317;"USD"
"2001-04-13";"2001-03-21";0.0317;"USD"
"2001-01-12";"2000-12-21";0.03;"USD"
"2000-10-13";"2000-09-20";0.03;"USD"
"2000-07-14";"2000-06-21";0.0283;"USD"
"2000-04-14";"2000-03-22";0.0283;"USD"
"2000-01-14";"2000-01-06";0.025;"USD"
"1999-10-08";"1999-09-22";0.0267;"USD"
"1999-07-09";"1999-06-16";0.025;"USD"
"1999-04-09";"1999-03-23";0.025;"USD"
"1999-01-08";"1999-01-11";0.0233;"USD"
"1998-10-09";"1998-10-13";0.0233;"USD"
"1998-07-10";"1998-06-22";0.0217;"USD"
"1998-04-10";"1998-03-26";0.0217;"USD"
"1998-01-09";"1997-12-17";0.02;"USD"
"1997-10-10";"1997-10-14";0.02;"USD"
"1997-07-11";"1997-07-11";0.02;"USD"
"1997-04-11";"1997-04-02";0.0183;"USD"
"1997-01-10";"1996-12-18";0.0092;"USD"
"1996-10-11";"1996-09-27";0.0175;"USD"
"1996-07-12";"1996-06-19";0.0175;"USD"
"1996-04-12";"1996-03-20";0.0167;"USD"
"1996-01-12";"1995-12-20";0.0167;"USD"
"1995-10-13";"1995-09-20";0.0158;"USD"
"1995-07-14";"1995-06-21";0.0158;"USD"
"1995-04-14";"1995-03-20";0.015;"USD"
"1995-01-13";"1994-12-19";0.015;"USD"
"1994-10-14";"1994-09-19";0.0142;"USD"
"1994-07-15";"1994-06-20";0.0142;"USD"
"1994-04-15";"1994-04-18";0.0133;"USD"
"1993-10-15";"1993-09-20";0.0133;"USD"
"1993-07-26";"1993-07-27";0.0125;"USD"
"1993-04-16";"1993-03-22";0.0117;"USD"
"1993-01-15";"1992-12-18";0.0117;"USD"
"1992-10-16";"1992-09-21";0.0108;"USD"
"1992-07-17";"1992-06-22";0.0108;"USD"
"1992-04-17";"1992-03-23";0.0108;"USD"
"1992-01-17";"1991-12-20";0.01;"USD"
"1991-10-18";"1991-09-23";0.01;"USD"
"1991-07-19";"1991-06-24";0.01;"USD"
"1991-04-19";"1991-03-22";0.01;"USD"
"1991-01-18";"1990-12-21";0.01;"USD"
"1990-10-19";"1990-09-24";0.0083;"USD"
"1990-07-20";"1990-06-25";0.0083;"USD"
"1990-04-20";"1990-03-26";0.0083;"USD"
"1990-01-19";"1989-12-22";0.0083;"USD"
"1989-10-20";"1989-09-25";0.0083;"USD"
"1989-07-21";"1989-06-26";0.0071;"USD"
"1989-04-21";"1989-03-27";0.0071;"USD"
"1989-01-20";"1988-12-23";0.0071;"USD"
"1988-10-21";"1988-09-26";0.0071;"USD"
"1988-07-15";"1988-06-27";0.0063;"USD"
"1988-04-13";"1988-03-25";0.0063;"USD"
"1988-01-15";"1987-12-24";0.0063;"USD"
"1987-10-20";"1987-09-25";0.0032;"USD"
