"payDate";"exDate";"amount";"currency"
"2023-09-14";"2023-08-31";63.053299;"BRL"
"2023-04-19";"2023-04-05";5406.189197;"BRL"
"2022-10-14";"2022-10-03";2422.311157;"BRL"
"2022-04-07";"2022-03-29";16.379;"BRL"
"2021-04-07";"2021-03-29";49.16;"BRL"
"2020-05-15";"2020-04-27";86.284;"BRL"
"2018-05-16";"2018-05-02";163.1;"BRL"
"2017-05-11";"2017-05-02";23.06;"BRL"
"2015-12-15";"2015-12-03";2010;"BRL"
"2015-05-15";"2015-05-04";221.65;"BRL"
"2014-06-24";"2014-06-16";5500;"BRL"
"2014-05-14";"2014-05-02";536.12;"BRL"
"2013-05-10";"2013-05-02";513.46;"BRL"
"2012-05-11";"2012-05-02";193.36;"BRL"
"2011-05-06";"2011-04-26";108.28;"BRL"
"2010-05-06";"2010-04-26";25.66;"BRL"
