"payDate";"exDate";"amount";"currency"
"2024-06-06";"2024-05-15";0.375;"USD"
"2024-03-07";"2024-02-14";0.3325;"USD"
"2023-11-30";"2023-11-08";0.3325;"USD"
"2023-08-31";"2023-08-09";0.3325;"USD"
"2023-06-01";"2023-05-10";0.3325;"USD"
"2023-03-02";"2023-02-08";0.295;"USD"
"2022-12-01";"2022-11-09";0.295;"USD"
"2022-09-01";"2022-08-10";0.295;"USD"
"2022-06-02";"2022-05-11";0.295;"USD"
"2022-03-03";"2022-02-09";0.26;"USD"
"2021-12-02";"2021-11-09";0.26;"USD"
"2021-09-02";"2021-08-11";0.26;"USD"
"2021-06-03";"2021-05-12";0.26;"USD"
"2021-03-04";"2021-02-10";0.26;"USD"
"2020-03-05";"2020-02-12";0.23;"USD"
"2019-12-05";"2019-11-13";0.23;"USD"
"2019-09-05";"2019-08-14";0.23;"USD"
"2019-06-06";"2019-05-15";0.23;"USD"
"2019-03-07";"2019-02-13";0.195;"USD"
"2018-12-06";"2018-11-14";0.195;"USD"
"2018-09-06";"2018-08-15";0.195;"USD"
"2018-06-07";"2018-05-16";0.195;"USD"
"2018-03-08";"2018-02-14";0.15625;"USD"
"2017-11-30";"2017-11-08";0.15625;"USD"
"2017-08-31";"2017-08-08";0.15625;"USD"
"2017-06-01";"2017-05-09";0.15625;"USD"
"2017-03-02";"2017-02-07";0.13;"USD"
"2016-12-01";"2016-11-08";0.13;"USD"
"2016-09-01";"2016-08-09";0.13;"USD"
"2016-06-02";"2016-05-10";0.13;"USD"
"2016-03-03";"2016-02-09";0.105;"USD"
"2015-12-03";"2015-11-09";0.105;"USD"
"2015-09-03";"2015-08-11";0.105;"USD"
"2015-06-04";"2015-05-12";0.105;"USD"
"2015-03-05";"2015-02-10";0.0875;"USD"
"2014-12-04";"2014-11-10";0.0875;"USD"
"2014-09-04";"2014-08-12";0.0875;"USD"
"2014-06-05";"2014-05-13";0.0875;"USD"
"2014-03-06";"2014-02-11";0.0725;"USD"
"2013-12-05";"2013-11-12";0.0725;"USD"
"2013-09-05";"2013-08-13";0.0725;"USD"
"2013-06-06";"2013-05-14";0.0725;"USD"
"2013-03-07";"2013-02-12";0.0575;"USD"
"2012-11-29";"2012-11-06";0.0575;"USD"
"2012-08-30";"2012-08-07";0.0575;"USD"
"2012-05-31";"2012-05-08";0.0575;"USD"
"2012-03-01";"2012-02-07";0.0475;"USD"
"2011-12-01";"2011-11-08";0.0475;"USD"
"2011-09-01";"2011-08-09";0.0475;"USD"
"2011-06-02";"2011-05-10";0.0475;"USD"
"2011-03-03";"2011-02-08";0.0375;"USD"
"2010-12-02";"2010-11-08";0.0375;"USD"
"2010-09-02";"2010-08-10";0.0375;"USD"
"2010-06-03";"2010-05-11";0.0375;"USD"
"2010-03-04";"2010-02-09";0.03;"USD"
"2009-12-03";"2009-11-09";0.03;"USD"
"2009-09-03";"2009-08-11";0.03;"USD"
"2009-06-04";"2009-05-12";0.03;"USD"
"2009-03-05";"2009-02-10";0.0275;"USD"
"2008-11-26";"2008-11-04";0.0275;"USD"
"2008-08-28";"2008-08-05";0.0275;"USD"
"2008-05-29";"2008-05-06";0.0275;"USD"
"2008-02-28";"2008-02-05";0.0225;"USD"
"2007-11-29";"2007-11-06";0.0225;"USD"
"2007-08-30";"2007-08-07";0.0225;"USD"
"2007-05-31";"2007-05-08";0.0225;"USD"
"2007-03-01";"2007-02-06";0.0175;"USD"
"2006-11-30";"2006-11-07";0.0175;"USD"
"2006-08-31";"2006-08-08";0.0175;"USD"
"2006-06-01";"2006-05-09";0.0175;"USD"
"2006-03-02";"2006-02-07";0.015;"USD"
"2005-12-01";"2005-11-08";0.015;"USD"
"2005-09-01";"2005-08-09";0.015;"USD"
"2005-06-02";"2005-05-10";0.015;"USD"
"2005-03-03";"2005-02-08";0.01125;"USD"
"2004-12-02";"2004-11-08";0.01125;"USD"
"2004-09-02";"2004-08-10";0.01125;"USD"
"2004-06-03";"2004-05-11";0.01125;"USD"
"2004-03-04";"2004-02-10";0.00875;"USD"
"2003-11-26";"2003-11-04";0.00875;"USD"
"2003-08-28";"2003-08-05";0.00875;"USD"
"2003-05-29";"2003-05-06";0.00875;"USD"
"2003-02-27";"2003-02-04";0.0075;"USD"
"2002-11-27";"2002-11-05";0.0075;"USD"
"2002-08-29";"2002-08-06";0.0075;"USD"
"2002-05-30";"2002-05-16";0.0075;"USD"
"2002-02-28";"2002-02-05";0.005625;"USD"
"2001-11-29";"2001-11-06";0.005625;"USD"
"2001-08-30";"2001-08-07";0.005625;"USD"
"2001-05-31";"2001-05-08";0.005625;"USD"
"2001-03-01";"2001-02-06";0.005;"USD"
"2000-11-30";"2000-11-07";0.005;"USD"
"2000-08-31";"2000-08-08";0.005;"USD"
"2000-06-01";"2000-05-09";0.005;"USD"
"2000-03-02";"2000-02-08";0.004375;"USD"
"1999-12-02";"1999-11-08";0.004375;"USD"
"1999-09-02";"1999-08-10";0.004375;"USD"
"1999-06-03";"1999-05-11";0.004375;"USD"
"1999-03-04";"1999-02-09";0.00375;"USD"
"1998-12-03";"1998-11-09";0.00375;"USD"
"1998-09-03";"1998-08-11";0.00375;"USD"
"1998-06-04";"1998-05-12";0.00375;"USD"
"1998-03-05";"1998-02-10";0.003125;"USD"
"1997-11-26";"1997-11-04";0.003125;"USD"
"1997-08-28";"1997-08-05";0.003125;"USD"
"1997-05-29";"1997-05-06";0.003125;"USD"
"1997-02-27";"1997-02-04";0.002188;"USD"
"1996-11-27";"1996-11-05";0.002188;"USD"
"1996-08-29";"1996-08-06";0.002188;"USD"
"1996-05-30";"1996-05-07";0.002188;"USD"
"1996-02-29";"1996-02-06";0.002188;"USD"
"1995-11-30";"1995-11-07";0.004375;"USD"
"1995-08-31";"1995-08-08";0.004375;"USD"
"1995-06-01";"1995-05-05";0.004375;"USD"
"1995-03-02";"1995-02-03";0.0044;"USD"
"1994-12-01";"1994-11-04";0.0044;"USD"
"1994-09-01";"1994-08-05";0.0044;"USD"
"1994-06-02";"1994-05-06";0.0044;"USD"
"1994-03-07";"1994-02-11";0.0003;"USD"
"1994-03-03";"1994-02-04";0.000122;"USD"
"1993-12-02";"1993-11-04";0.000122;"USD"
"1993-09-02";"1993-08-06";0.000122;"USD"
"1993-06-03";"1993-05-07";0.000122;"USD"
"1993-03-04";"1993-01-08";0.000113;"USD"
"1992-11-25";"1992-10-30";0.000113;"USD"
"1992-08-27";"1992-07-31";0.000113;"USD"
"1992-05-28";"1992-05-01";0.000113;"USD"
"1992-02-27";"1992-01-31";0.000113;"USD"
"1991-11-27";"1991-11-01";0.000113;"USD"
"1991-08-29";"1991-08-02";0.000113;"USD"
"1991-05-30";"1991-05-03";0.000113;"USD"
"1991-02-28";"1991-02-01";0.000113;"USD"
"1990-11-29";"1990-11-02";0.000113;"USD"
"1990-08-30";"1990-08-03";0.000113;"USD"
"1990-05-31";"1990-05-04";0.000113;"USD"
"1990-03-01";"1990-02-02";0.000097;"USD"
"1989-11-30";"1989-11-03";0.000097;"USD"
"1989-08-31";"1989-08-04";0.000097;"USD"
"1989-06-14";"1989-06-15";0.003419;"USD"
"1989-06-01";"1989-04-25";0.0031;"USD"
"1989-03-02";"1989-02-03";0.0031;"USD"
"1988-12-01";"1988-11-04";0.0031;"USD"
"1988-09-01";"1988-08-05";0.0031;"USD"
"1988-05-31";"1988-05-06";0.0003;"USD"
"1988-03-02";"1988-02-03";0.000097;"USD"
