"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-03";0.0675;"USD"
"2024-04-11";"2024-04-03";0.0675;"USD"
"2024-03-13";"2024-03-05";0.0675;"USD"
"2024-02-13";"2024-02-05";0.0675;"USD"
"2024-01-08";"2023-12-28";0.156242;"USD"
"2023-12-13";"2023-12-05";0.0675;"USD"
"2023-11-13";"2023-11-03";0.0675;"USD"
"2023-10-13";"2023-10-04";0.0675;"USD"
"2023-09-14";"2023-09-06";0.0675;"USD"
"2023-08-11";"2023-08-03";0.0675;"USD"
"2023-07-14";"2023-07-06";0.0645;"USD"
"2023-06-13";"2023-06-05";0.0645;"USD"
"2023-05-11";"2023-05-03";0.0645;"USD"
"2023-04-14";"2023-04-05";0.0725;"USD"
"2023-03-13";"2023-03-03";0.0725;"USD"
"2023-02-13";"2023-02-03";0.0815;"USD"
"2023-01-09";"2022-12-29";0.135943;"USD"
"2022-12-13";"2022-12-05";0.0815;"USD"
"2022-11-10";"2022-11-03";0.0815;"USD"
"2022-10-13";"2022-10-05";0.0815;"USD"
"2022-09-14";"2022-09-06";0.0815;"USD"
"2022-08-11";"2022-08-03";0.0815;"USD"
"2022-07-14";"2022-07-06";0.0815;"USD"
"2022-06-13";"2022-06-03";0.078;"USD"
"2022-05-12";"2022-05-04";0.072;"USD"
"2022-04-13";"2022-04-05";0.068;"USD"
"2022-03-11";"2022-03-03";0.068;"USD"
"2022-02-11";"2022-02-03";0.068;"USD"
"2022-01-07";"2021-12-30";0.125689;"USD"
"2021-12-13";"2021-12-03";0.068;"USD"
"2021-11-12";"2021-11-03";0.068;"USD"
"2021-10-13";"2021-10-05";0.068;"USD"
"2021-09-14";"2021-09-03";0.068;"USD"
"2021-08-12";"2021-08-04";0.065;"USD"
"2021-07-14";"2021-07-06";0.061;"USD"
"2021-06-11";"2021-06-03";0.061;"USD"
"2021-05-13";"2021-05-05";0.0585;"USD"
"2021-04-13";"2021-04-05";0.0585;"USD"
"2021-03-11";"2021-03-03";0.0585;"USD"
"2021-02-11";"2021-02-03";0.055;"USD"
"2021-01-08";"2020-12-30";0.0525;"USD"
"2020-12-11";"2020-12-03";0.0525;"USD"
"2020-11-12";"2020-11-04";0.0525;"USD"
"2020-10-13";"2020-10-05";0.0505;"USD"
"2020-09-14";"2020-09-03";0.0475;"USD"
"2020-08-13";"2020-08-05";0.0475;"USD"
"2020-07-14";"2020-07-06";0.0475;"USD"
"2020-06-11";"2020-06-03";0.0475;"USD"
"2020-05-13";"2020-05-05";0.0475;"USD"
"2020-04-14";"2020-04-03";0.0475;"USD"
"2020-03-12";"2020-03-04";0.072;"USD"
"2020-02-13";"2020-02-05";0.072;"USD"
"2020-01-08";"2019-12-30";0.0751;"USD"
"2019-12-12";"2019-12-04";0.0751;"USD"
"2019-11-13";"2019-11-05";0.0751;"USD"
"2019-10-11";"2019-10-03";0.0751;"USD"
"2019-09-13";"2019-09-05";0.0751;"USD"
"2019-08-13";"2019-08-05";0.0751;"USD"
"2019-07-12";"2019-07-03";0.0775;"USD"
"2019-06-13";"2019-06-05";0.0799;"USD"
"2019-05-13";"2019-05-03";0.0823;"USD"
"2019-04-11";"2019-04-03";0.0823;"USD"
"2019-03-13";"2019-03-05";0.0823;"USD"
"2019-02-13";"2019-02-05";0.0823;"USD"
"2019-01-08";"2018-12-28";0.153795;"USD"
"2018-12-13";"2018-12-05";0.0823;"USD"
"2018-12-13";"2018-12-06";0.0823;"USD"
"2018-11-13";"2018-11-05";0.0823;"USD"
"2018-10-11";"2018-10-03";0.0823;"USD"
"2018-09-14";"2018-09-06";0.0795;"USD"
"2018-08-13";"2018-08-03";0.0767;"USD"
"2018-07-13";"2018-07-05";0.0767;"USD"
"2018-06-13";"2018-06-05";0.0767;"USD"
"2018-05-11";"2018-05-03";0.0724;"USD"
"2018-04-12";"2018-04-04";0.0724;"USD"
"2018-03-13";"2018-03-05";0.0724;"USD"
"2018-02-13";"2018-02-05";0.0724;"USD"
"2018-01-09";"2017-12-28";0.414946;"USD"
"2017-12-12";"2017-12-01";0.0724;"USD"
"2017-11-10";"2017-11-01";0.0724;"USD"
"2017-10-11";"2017-10-02";0.0724;"USD"
"2017-09-13";"2017-09-01";0.0715;"USD"
"2017-08-10";"2017-08-01";0.0665;"USD"
"2017-07-13";"2017-07-03";0.0615;"USD"
"2017-06-12";"2017-06-01";0.0565;"USD"
"2017-05-10";"2017-05-01";0.0565;"USD"
"2017-04-12";"2017-04-03";0.0565;"USD"
"2017-03-10";"2017-03-01";0.0565;"USD"
"2017-02-10";"2017-02-01";0.0565;"USD"
"2017-01-06";"2016-12-28";0.028374;"USD"
"2016-12-12";"2016-12-01";0.005;"USD"
