"payDate";"exDate";"amount";"currency"
"2023-12-15";"2023-11-23";0.016;"GBP"
"2023-07-04";"2023-06-01";0.025;"GBP"
"2022-12-16";"2022-11-24";0.016;"GBP"
"2022-07-01";"2022-06-01";0.0207;"GBP"
"2021-12-03";"2021-11-18";0.0152;"GBP"
"2021-07-01";"2021-06-03";0.0197;"GBP"
"2020-12-04";"2020-11-19";0.0145;"GBP"
"2020-07-01";"2020-06-04";0.0186;"GBP"
"2019-12-06";"2019-11-21";0.0139;"GBP"
"2019-07-02";"2019-06-06";0.0174;"GBP"
"2018-11-30";"2018-11-15";0.0139;"GBP"
"2018-07-02";"2018-06-07";0.0168;"GBP"
"2017-12-01";"2017-11-16";0.0139;"GBP"
"2017-07-03";"2017-06-08";0.0161;"GBP"
"2016-12-02";"2016-11-17";0.0139;"GBP"
"2016-07-04";"2016-06-09";0.0158;"GBP"
"2015-12-04";"2015-11-19";0.0138;"GBP"
"2015-07-06";"2015-06-11";0.0155;"GBP"
"2014-12-05";"2014-11-20";0.0138;"GBP"
"2014-07-07";"2014-06-11";0.0152;"GBP"
"2013-11-29";"2013-11-13";0.0138;"GBP"
"2013-07-01";"2013-05-29";0.0146;"GBP"
"2012-11-23";"2012-11-07";0.0134;"GBP"
"2012-07-02";"2012-05-30";0.0136;"GBP"
"2011-11-25";"2011-11-09";0.0124;"GBP"
"2011-07-04";"2011-06-01";0.0124;"GBP"
"2010-12-03";"2010-11-17";0.0116;"GBP"
"2010-07-01";"2010-06-02";0.0116;"GBP"
"2009-11-27";"2009-11-11";0.011;"GBP"
"2009-07-01";"2009-06-03";0.011;"GBP"
"2008-11-28";"2008-11-12";0.0136;"GBP"
"2008-07-02";"2008-06-04";0.0106;"GBP"
"2007-11-23";"2007-11-07";0.01;"GBP"
"2007-07-04";"2007-06-06";0.01;"GBP"
"2006-11-24";"2006-11-08";0.009;"GBP"
"2006-07-05";"2006-06-07";0.0093;"GBP"
"2005-11-25";"2005-11-09";0.0077;"GBP"
"2005-07-06";"2005-06-08";0.0101;"GBP"
"2004-11-26";"2004-11-10";0.0046;"GBP"
"2004-07-07";"2004-06-09";0.0008;"GBP"
"2004-04-01";"2004-03-10";0.00176;"GBP"
"2003-11-28";"2003-11-12";0.0044;"GBP"
"2003-07-09";"2003-06-11";0.009;"GBP"
"2002-11-29";"2002-11-13";0.0042;"GBP"
"2002-07-10";"2002-06-12";0.0085;"GBP"
"2001-11-30";"2001-11-14";0.004;"GBP"
"2001-07-11";"2001-06-13";0.0082;"GBP"
"2000-12-01";"2000-11-13";0.0038;"GBP"
"2000-07-05";"2000-06-05";0.0077;"GBP"
"1999-12-01";"1999-11-08";0.0036;"GBP"
"1999-07-07";"1999-06-01";0.0035;"GBP"
"1999-03-30";"1999-03-01";0.004;"GBP"
"1998-12-01";"1998-11-09";0.0035;"GBP"
"1998-07-01";"1998-06-01";0.0073;"GBP"
"1997-12-01";"1997-11-10";0.0034;"GBP"
"1997-07-01";"1997-06-02";0.007;"GBP"
"1996-07-01";"1996-06-03";0.0063;"GBP"
"1994-07-01";"1994-05-16";0.0055;"GBP"
"1993-07-01";"1993-05-24";0.0053;"GBP"
"1992-07-01";"1992-05-11";0.0052;"GBP"
"1991-12-02";"1991-10-28";0.0026;"GBP"
"1991-07-01";"1991-04-29";0.0049;"GBP"
"1989-12-01";"1989-10-30";0.0022;"GBP"
"1989-06-30";"1989-05-08";0.0038;"GBP"
"1988-12-01";"1988-10-31";0.0018;"GBP"
"1987-12-01";"1987-10-26";0.0016;"GBP"
"1986-05-12";"1986-05-12";0.00212;"GBP"
"1984-10-29";"1984-10-29";0.00128;"GBP"
"1983-05-09";"1983-05-09";0.00132;"GBP"
"1980-05-12";"1980-05-12";0.00136;"GBP"
"1976-11-01";"1976-11-01";0.00036;"GBP"
"1976-05-17";"1976-05-17";0.00068;"GBP"
"1975-11-03";"1975-11-03";0.00028;"GBP"
"1975-05-05";"1975-05-05";0.00064;"GBP"
"1974-04-29";"1974-04-29";0.00064;"GBP"
"1973-02-26";"1973-02-26";0.00024;"GBP"
