"payDate";"exDate";"amount";"currency"
"2023-12-01";"2023-09-28";11;"JPY"
"2023-06-29";"2023-03-30";11;"JPY"
"2022-12-01";"2022-09-29";11;"JPY"
"2022-06-29";"2022-03-30";11;"JPY"
"2021-12-06";"2021-09-29";11;"JPY"
"2020-12-04";"2020-09-29";11;"JPY"
"2020-06-26";"2020-03-30";11;"JPY"
"2019-12-04";"2019-09-27";11;"JPY"
"2019-06-27";"2019-03-27";11;"JPY"
"2018-12-04";"2018-09-26";10;"JPY"
"2018-06-28";"2018-03-28";10;"JPY"
"2017-12-05";"2017-09-27";9;"JPY"
"2017-06-29";"2017-03-29";8;"JPY"
"2016-12-06";"2016-09-28";8;"JPY"
"2016-06-29";"2016-03-29";8;"JPY"
"2015-12-07";"2015-09-28";8;"JPY"
"2015-06-26";"2015-03-27";8;"JPY"
