"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-04-24";0.41;"USD"
"2024-02-22";"2024-01-31";0.41;"USD"
"2023-11-16";"2023-10-25";0.41;"USD"
"2023-08-17";"2023-07-26";0.41;"USD"
"2023-05-25";"2023-05-03";0.38;"USD"
"2023-02-23";"2023-02-01";0.38;"USD"
"2022-11-16";"2022-10-25";0.38;"USD"
"2022-08-17";"2022-07-26";0.38;"USD"
"2022-05-18";"2022-04-26";0.38;"USD"
"2022-02-23";"2022-02-02";0.38;"USD"
"2021-11-17";"2021-10-26";0.38;"USD"
"2021-08-25";"2021-08-03";0.38;"USD"
"2021-05-19";"2021-04-27";0.38;"USD"
"2021-02-17";"2021-01-26";0.36;"USD"
"2020-11-18";"2020-10-27";0.36;"USD"
"2020-08-19";"2020-07-28";0.36;"USD"
"2020-05-20";"2020-04-28";0.36;"USD"
"2020-02-19";"2020-01-28";0.36;"USD"
"2019-11-20";"2019-10-29";0.36;"USD"
"2019-08-21";"2019-07-30";0.36;"USD"
"2019-05-22";"2019-04-30";0.36;"USD"
"2019-02-20";"2019-01-29";0.34;"USD"
"2018-11-21";"2018-10-30";0.34;"USD"
"2018-08-22";"2018-07-31";0.34;"USD"
"2018-05-30";"2018-05-08";0.32;"USD"
"2018-02-21";"2018-01-30";0.32;"USD"
"2017-11-22";"2017-10-31";0.32;"USD"
"2017-08-16";"2017-07-24";0.32;"USD"
"2017-05-24";"2017-05-01";0.32;"USD"
"2017-02-22";"2017-01-30";0.32;"USD"
"2016-11-23";"2016-10-31";0.32;"USD"
"2016-08-17";"2016-07-25";0.3;"USD"
"2016-05-18";"2016-04-25";0.3;"USD"
"2016-02-17";"2016-01-25";0.3;"USD"
"2015-11-25";"2015-11-02";0.3;"USD"
"2015-08-19";"2015-07-27";0.28;"USD"
"2015-05-20";"2015-04-27";0.28;"USD"
"2015-02-18";"2015-01-26";0.28;"USD"
"2014-11-26";"2014-11-03";0.28;"USD"
"2014-08-20";"2014-07-28";0.28;"USD"
"2014-05-21";"2014-04-28";0.28;"USD"
"2014-02-19";"2014-01-27";0.25;"USD"
"2013-11-27";"2013-11-04";0.25;"USD"
"2013-08-21";"2013-07-29";0.25;"USD"
"2013-05-17";"2013-04-24";0.25;"USD"
"2013-02-20";"2013-01-28";0.25;"USD"
"2012-11-28";"2012-11-05";0.22;"USD"
"2012-08-30";"2012-08-07";0.22;"USD"
"2012-05-17";"2012-04-24";0.22;"USD"
"2012-02-22";"2012-01-30";0.22;"USD"
"2011-11-30";"2011-11-07";0.22;"USD"
"2011-08-23";"2011-07-29";0.22;"USD"
"2011-05-18";"2011-04-25";0.18;"USD"
"2011-02-23";"2011-01-31";0.18;"USD"
"2010-11-24";"2010-11-01";0.18;"USD"
"2010-08-24";"2010-07-30";0.18;"USD"
"2010-05-19";"2010-04-26";0.15;"USD"
"2010-02-24";"2010-02-01";0.15;"USD"
"2009-11-18";"2009-10-26";0.15;"USD"
"2009-08-19";"2009-07-27";0.15;"USD"
"2009-05-20";"2009-04-27";0.15;"USD"
"2009-02-19";"2009-01-27";0.15;"USD"
"2008-11-19";"2008-10-27";0.15;"USD"
"2008-08-20";"2008-07-28";0.15;"USD"
"2008-05-21";"2008-04-28";0.13;"USD"
"2008-02-21";"2008-01-29";0.13;"USD"
"2007-11-21";"2007-10-29";0.13;"USD"
"2007-08-21";"2007-07-27";0.13;"USD"
"2007-05-23";"2007-04-30";0.13;"USD"
"2007-02-22";"2007-01-29";0.11;"USD"
"2006-11-22";"2006-10-30";0.11;"USD"
"2006-08-22";"2006-07-28";0.11;"USD"
"2006-05-19";"2006-04-26";0.1;"USD"
"2006-02-23";"2006-01-30";0.1;"USD"
"2005-11-23";"2005-10-31";0.1;"USD"
"2005-08-23";"2005-07-29";0.1;"USD"
"2005-05-20";"2005-04-27";0.15;"USD"
"2005-02-24";"2005-01-31";0.15;"USD"
"2004-11-18";"2004-10-26";0.15;"USD"
"2004-08-17";"2004-07-23";0.15;"USD"
"2004-05-21";"2004-04-28";0.07;"USD"
"2004-02-26";"2004-02-02";0.07;"USD"
"2003-11-19";"2003-10-27";0.07;"USD"
"2003-08-19";"2003-07-25";0.07;"USD"
"2003-05-22";"2003-04-29";0.06;"USD"
"2003-02-27";"2003-02-03";0.06;"USD"
"2002-11-20";"2002-10-28";0.06;"USD"
"2002-08-20";"2002-07-26";0.06;"USD"
"2002-05-22";"2002-04-29";0.06;"USD"
"2002-02-28";"2002-02-04";0.06;"USD"
"2001-11-21";"2001-10-29";0.06;"USD"
"2001-08-21";"2001-07-27";0.06;"USD"
"2001-05-23";"2001-04-30";0.05;"USD"
"2001-03-01";"2001-02-05";0.05;"USD"
"2000-11-22";"2000-10-30";0.05;"USD"
"2000-08-22";"2000-07-28";0.05;"USD"
"2000-05-24";"2000-05-01";0.05;"USD"
"2000-03-02";"2000-02-07";0.05;"USD"
"1999-11-23";"1999-10-29";0.05;"USD"
"1999-08-24";"1999-07-30";0.05;"USD"
"1999-05-26";"1999-05-03";0.04;"USD"
"1999-02-25";"1999-02-01";0.04;"USD"
"1998-11-24";"1998-10-30";0.04;"USD"
"1998-08-25";"1998-07-31";0.08;"USD"
"1998-05-27";"1998-05-04";0.08;"USD"
"1998-02-26";"1998-02-02";0.08;"USD"
"1997-11-25";"1997-10-31";0.08;"USD"
"1997-08-26";"1997-08-01";0.08;"USD"
"1997-05-28";"1997-05-05";0.07;"USD"
"1997-02-27";"1997-02-03";0.07;"USD"
"1996-11-26";"1996-11-01";0.07;"USD"
"1996-08-27";"1996-08-02";0.07;"USD"
"1996-05-29";"1996-05-06";0.07;"USD"
"1996-02-29";"1996-02-05";0.07;"USD"
"1995-11-28";"1995-11-03";0.07;"USD"
"1995-08-29";"1995-08-04";0.07;"USD"
"1995-05-31";"1995-05-04";0.06;"USD"
"1995-02-28";"1995-02-02";0.015;"USD"
"1994-11-29";"1994-11-02";0.015;"USD"
"1994-08-29";"1994-08-02";0.015;"USD"
"1994-05-31";"1994-05-04";0.015;"USD"
"1994-03-01";"1994-02-03";0.0125;"USD"
"1993-11-30";"1993-11-03";0.0125;"USD"
"1993-08-30";"1993-08-03";0.0125;"USD"
