"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-30";0.46;"EUR"
"2023-06-06";"2023-06-02";0.44;"EUR"
"2022-06-22";"2022-06-20";0.43;"EUR"
"2021-06-23";"2021-06-21";0.43;"EUR"
"2020-06-24";"2020-06-22";0.43;"EUR"
"2019-06-26";"2019-06-24";0.43;"EUR"
"2018-06-20";"2018-06-18";0.35;"EUR"
"2017-06-21";"2017-06-19";0.35;"EUR"
"2016-06-22";"2016-06-20";0.35;"EUR"
"2015-06-24";"2015-06-22";0.35;"EUR"
"2014-06-26";"2014-06-23";0.34;"EUR"
"2013-06-27";"2013-06-24";0.34;"EUR"
"2012-06-21";"2012-06-18";0.34;"EUR"
"2011-05-26";"2011-05-23";0.31;"EUR"
