"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-05";0.03;"AUD"
"2023-10-27";"2023-10-12";0.03;"AUD"
"2023-04-21";"2023-04-05";0.03;"AUD"
"2022-10-28";"2022-10-12";0.04;"AUD"
"2022-04-22";"2022-04-07";0.04;"AUD"
"2021-10-29";"2021-10-13";0.04;"AUD"
"2021-04-23";"2021-04-08";0.04;"AUD"
"2020-10-29";"2020-10-13";0.03;"AUD"
"2020-04-23";"2020-04-08";0.05;"AUD"
"2019-10-31";"2019-10-09";0.05;"AUD"
"2019-04-30";"2019-04-08";0.05;"AUD"
"2018-11-13";"2018-10-17";0.06;"AUD"
"2018-04-26";"2018-04-10";0.06;"AUD"
"2017-10-26";"2017-10-11";0.06;"AUD"
"2017-04-27";"2017-04-10";0.06;"AUD"
"2016-10-27";"2016-10-05";0.06;"AUD"
"2016-04-28";"2016-04-04";0.06;"AUD"
"2015-10-23";"2015-10-06";0.06;"AUD"
"2015-04-24";"2015-04-08";0.06;"AUD"
"2014-10-23";"2014-10-07";0.06;"AUD"
"2014-04-24";"2014-04-04";0.06;"AUD"
"2013-10-24";"2013-10-03";0.06;"AUD"
"2013-04-26";"2013-04-08";0.06;"AUD"
"2012-10-24";"2012-10-04";0.06;"AUD"
"2012-04-26";"2012-04-03";0.06;"AUD"
"2011-10-21";"2011-09-30";0.06;"AUD"
"2011-04-21";"2011-04-01";0.06;"AUD"
"2010-10-22";"2010-10-06";0.05;"AUD"
"2010-04-23";"2010-03-31";0.05;"AUD"
"2009-10-27";"2009-10-08";0.1;"AUD"
"2009-06-26";"2009-06-05";0.1;"AUD"
"2009-04-24";"2009-04-03";0.1;"AUD"
"2008-10-24";"2008-10-03";0.05;"AUD"
"2008-04-24";"2008-04-04";0.09;"AUD"
"2007-10-25";"2007-10-05";0.91;"AUD"
"2006-10-25";"2006-10-05";0.46;"AUD"
"2006-04-28";"2006-04-04";0.32;"AUD"
"2005-10-25";"2005-10-05";0.59;"AUD"
"2005-04-22";"2005-04-04";0.32;"AUD"
"2004-10-25";"2004-10-05";0.32;"AUD"
"2004-04-23";"2004-04-02";0.32;"AUD"
"2003-10-24";"2003-09-29";0.32;"AUD"
"2003-04-24";"2003-04-04";0.27;"AUD"
"2002-12-18";"2002-11-28";0.32;"AUD"
"2002-10-25";"2002-10-04";0.32;"AUD"
"2002-04-30";"2002-04-16";0.27;"AUD"
"2001-11-02";"2001-10-15";0.3;"AUD"
"2001-04-27";"2001-04-18";0.26;"AUD"
"2000-10-27";"2000-10-09";0.3;"AUD"
"2000-04-28";"2000-04-10";0.26;"AUD"
"1999-11-19";"1999-10-13";0.3;"AUD"
"1999-04-30";"1999-03-26";0.26;"AUD"
"1998-10-31";"1998-09-24";0.3;"AUD"
"1998-04-30";"1998-04-01";0.17;"AUD"
"1997-11-01";"1997-09-24";0.76;"AUD"
"1997-04-24";"1997-03-27";0.94;"AUD"
"1996-11-01";"1996-09-21";0.3;"AUD"
"1996-04-26";"1996-03-29";0.21;"AUD"
