"payDate";"exDate";"amount";"currency"
"2024-10-08";"2024-09-16";4.34;"PLN"
"2023-09-28";"2023-09-06";2.4;"PLN"
"2022-10-20";"2022-09-28";1.94;"PLN"
"2021-10-06";"2021-09-14";3.5;"PLN"
"2019-09-05";"2019-08-13";2.8;"PLN"
"2018-10-03";"2018-09-11";2.5;"PLN"
"2017-10-19";"2017-09-28";1.4;"PLN"
"2016-10-21";"2016-09-29";2.08;"PLN"
"2015-10-21";"2015-09-29";3;"PLN"
"2015-01-15";"2014-09-15";1.7;"PLN"
"2014-10-08";"2014-09-15";1.7;"PLN"
"2013-11-19";"2013-11-07";2;"PLN"
"2013-09-12";"2013-08-21";2.97;"PLN"
"2012-09-20";"2012-08-28";2.243;"PLN"
"2011-10-21";"2011-09-28";2.6;"PLN"
"2010-09-09";"2010-08-23";1.091;"PLN"
