"payDate";"exDate";"amount";"currency"
"2024-09-30";"2024-09-16";0.1037;"USD"
"2024-08-30";"2024-08-15";0.1037;"USD"
"2024-07-31";"2024-07-15";0.1037;"USD"
"2024-06-28";"2024-06-14";0.1037;"USD"
"2024-05-31";"2024-05-14";0.1037;"USD"
"2024-04-30";"2024-04-12";0.1037;"USD"
"2024-03-28";"2024-03-14";0.1037;"USD"
"2024-02-29";"2024-02-14";0.1037;"USD"
"2024-01-31";"2024-01-12";0.1037;"USD"
"2023-12-29";"2023-12-14";0.1173;"USD"
"2023-11-30";"2023-11-14";0.1173;"USD"
"2023-10-31";"2023-10-13";0.1173;"USD"
"2023-09-29";"2023-09-14";0.1173;"USD"
"2023-08-31";"2023-08-14";0.1173;"USD"
"2023-07-31";"2023-07-13";0.1173;"USD"
"2023-06-30";"2023-06-14";0.1173;"USD"
"2023-05-31";"2023-05-12";0.1173;"USD"
"2023-04-28";"2023-04-13";0.1173;"USD"
"2023-03-31";"2023-03-14";0.1173;"USD"
"2023-02-28";"2023-02-14";0.1173;"USD"
"2023-01-31";"2023-01-13";0.1173;"USD"
"2022-12-30";"2022-12-14";0.1734;"USD"
"2022-11-30";"2022-11-14";0.1734;"USD"
"2022-10-31";"2022-10-13";0.1734;"USD"
"2022-09-30";"2022-09-14";0.1734;"USD"
"2022-08-31";"2022-08-12";0.1734;"USD"
"2022-07-29";"2022-07-14";0.1734;"USD"
"2022-06-30";"2022-06-09";0.1734;"USD"
"2022-05-31";"2022-05-13";0.1734;"USD"
"2022-04-29";"2022-04-08";0.1734;"USD"
"2022-03-31";"2022-03-14";0.1734;"USD"
"2022-02-28";"2022-02-14";0.1734;"USD"
"2022-01-31";"2022-01-13";0.1734;"USD"
"2021-12-31";"2021-12-14";0.1537;"USD"
"2021-11-30";"2021-11-12";0.1537;"USD"
"2021-10-29";"2021-10-14";0.1537;"USD"
"2021-09-30";"2021-09-14";0.1537;"USD"
"2021-08-31";"2021-08-13";0.1537;"USD"
"2021-07-30";"2021-07-14";0.1537;"USD"
"2021-06-30";"2021-06-14";0.1537;"USD"
"2021-05-28";"2021-05-13";0.1537;"USD"
"2021-04-30";"2021-04-09";0.1537;"USD"
"2021-03-31";"2021-03-12";0.1537;"USD"
"2021-02-26";"2021-02-12";0.1537;"USD"
"2021-01-29";"2021-01-14";0.1537;"USD"
"2020-12-31";"2020-12-14";0.1796;"USD"
"2020-11-30";"2020-11-13";0.1796;"USD"
"2020-10-30";"2020-10-14";0.1796;"USD"
"2020-09-30";"2020-09-14";0.1796;"USD"
"2020-08-31";"2020-08-13";0.1796;"USD"
"2020-07-31";"2020-07-14";0.1796;"USD"
"2020-06-30";"2020-06-12";0.1796;"USD"
"2020-05-29";"2020-05-14";0.1796;"USD"
"2020-04-30";"2020-04-14";0.1796;"USD"
"2020-03-31";"2020-03-13";0.1796;"USD"
"2020-02-28";"2020-02-13";0.1796;"USD"
"2020-01-31";"2020-01-14";0.1796;"USD"
"2019-12-31";"2019-12-13";0.1985;"USD"
"2019-11-29";"2019-11-14";0.1985;"USD"
"2019-10-31";"2019-10-11";0.1985;"USD"
"2019-09-30";"2019-09-13";0.1985;"USD"
"2019-08-30";"2019-08-14";0.1985;"USD"
"2019-07-31";"2019-07-12";0.1985;"USD"
"2019-06-28";"2019-06-13";0.1985;"USD"
"2019-05-31";"2019-05-14";0.1985;"USD"
"2019-04-30";"2019-04-12";0.1985;"USD"
"2019-03-29";"2019-03-14";0.1985;"USD"
"2019-02-28";"2019-02-14";0.1985;"USD"
"2019-01-31";"2019-01-14";0.1985;"USD"
"2018-12-31";"2018-12-13";0.2301;"USD"
"2018-11-30";"2018-11-14";0.2301;"USD"
"2018-10-31";"2018-10-12";0.2301;"USD"
"2018-09-28";"2018-09-13";0.2301;"USD"
"2018-08-31";"2018-08-16";0.2301;"USD"
"2018-07-31";"2018-07-13";0.2301;"USD"
"2018-06-29";"2018-06-14";0.2301;"USD"
"2018-05-31";"2018-05-14";0.2301;"USD"
"2018-04-30";"2018-04-12";0.2301;"USD"
"2018-03-30";"2018-03-14";0.2301;"USD"
"2018-02-28";"2018-02-14";0.2301;"USD"
"2018-01-31";"2018-01-12";0.2301;"USD"
"2017-12-29";"2017-12-14";0.2289;"USD"
"2017-11-30";"2017-11-14";0.2289;"USD"
"2017-10-31";"2017-10-12";0.2289;"USD"
"2017-09-29";"2017-09-14";0.2289;"USD"
"2017-08-31";"2017-08-16";0.2289;"USD"
"2017-08-31";"2017-08-11";0.2289;"USD"
"2017-07-31";"2017-07-12";0.2289;"USD"
"2017-06-30";"2017-06-13";0.2289;"USD"
"2017-05-31";"2017-05-11";0.2289;"USD"
"2017-04-28";"2017-04-11";0.2289;"USD"
"2017-03-31";"2017-03-13";0.2289;"USD"
"2017-02-28";"2017-02-13";0.2289;"USD"
"2017-01-31";"2017-01-11";0.2289;"USD"
"2016-12-30";"2016-12-13";0.2792;"USD"
"2016-11-30";"2016-11-10";0.2792;"USD"
"2016-10-31";"2016-10-13";0.2792;"USD"
"2016-09-30";"2016-09-13";0.2792;"USD"
"2016-08-31";"2016-08-11";0.2792;"USD"
"2016-07-29";"2016-07-13";0.2792;"USD"
"2016-06-30";"2016-06-13";0.2792;"USD"
"2016-05-31";"2016-05-12";0.2792;"USD"
"2016-04-29";"2016-04-13";0.2792;"USD"
"2016-03-31";"2016-03-11";0.2792;"USD"
"2016-02-29";"2016-02-10";0.2792;"USD"
"2016-01-29";"2016-01-13";0.2792;"USD"
"2015-12-31";"2015-12-11";0.3319;"USD"
"2015-11-30";"2015-11-10";0.3319;"USD"
"2015-10-30";"2015-10-13";0.3319;"USD"
"2015-09-30";"2015-09-11";0.3319;"USD"
"2015-08-31";"2015-08-12";0.3319;"USD"
"2015-07-31";"2015-07-13";0.3319;"USD"
"2015-06-30";"2015-06-11";0.3319;"USD"
"2015-05-29";"2015-05-13";0.3319;"USD"
"2015-04-30";"2015-04-13";0.3319;"USD"
"2015-03-31";"2015-03-12";0.3319;"USD"
"2015-02-27";"2015-02-11";0.3319;"USD"
"2015-01-30";"2015-01-13";0.3319;"USD"
"2014-12-19";"2014-12-11";0.0871;"USD"
"2014-11-28";"2014-11-12";0.0871;"USD"
"2014-10-31";"2014-10-10";0.0871;"USD"
"2014-09-30";"2014-09-11";0.0871;"USD"
"2014-08-29";"2014-08-13";0.0871;"USD"
"2014-07-31";"2014-07-11";0.0871;"USD"
"2014-06-30";"2014-06-11";0.0871;"USD"
"2014-05-30";"2014-05-13";0.0871;"USD"
"2014-04-30";"2014-04-11";0.0871;"USD"
"2014-03-31";"2014-03-12";0.0871;"USD"
"2014-02-28";"2014-02-12";0.0871;"USD"
"2014-01-31";"2014-01-13";0.0871;"USD"
"2013-12-31";"2013-12-11";0.0911;"USD"
"2013-11-29";"2013-11-20";0.0911;"USD"
"2013-11-29";"2013-11-13";0.0911;"USD"
"2013-10-31";"2013-10-10";0.0911;"USD"
"2013-09-30";"2013-09-12";0.0911;"USD"
"2013-08-30";"2013-08-13";0.0911;"USD"
"2013-07-31";"2013-07-11";0.0911;"USD"
"2013-06-28";"2013-06-12";0.0911;"USD"
"2013-05-31";"2013-05-13";0.0911;"USD"
"2013-04-30";"2013-04-11";0.0911;"USD"
"2013-03-28";"2013-03-13";0.0911;"USD"
"2013-02-28";"2013-02-13";0.0911;"USD"
"2013-01-31";"2013-01-11";0.0911;"USD"
"2012-12-31";"2012-12-12";0.0976;"USD"
"2012-11-30";"2012-11-13";0.0976;"USD"
"2012-10-31";"2012-10-11";0.0976;"USD"
"2012-09-28";"2012-09-12";0.0976;"USD"
"2012-08-31";"2012-08-13";0.0976;"USD"
"2012-07-31";"2012-07-12";0.0976;"USD"
"2012-06-29";"2012-06-13";0.0976;"USD"
"2012-05-31";"2012-05-11";0.0976;"USD"
"2012-04-30";"2012-04-11";0.0976;"USD"
"2012-03-30";"2012-03-13";0.0976;"USD"
"2012-02-29";"2012-02-13";0.0976;"USD"
"2012-01-31";"2012-01-11";0.0976;"USD"
"2011-12-30";"2011-12-13";0.1112;"USD"
"2011-11-30";"2011-11-10";0.1112;"USD"
"2011-10-31";"2011-10-12";0.1112;"USD"
"2011-09-30";"2011-09-13";0.1112;"USD"
"2011-08-31";"2011-08-11";0.1112;"USD"
"2011-07-29";"2011-07-13";0.1112;"USD"
"2011-06-30";"2011-06-13";0.1112;"USD"
"2011-05-31";"2011-05-11";0.1112;"USD"
"2011-04-29";"2011-04-13";0.1112;"USD"
"2011-03-31";"2011-03-11";0.1112;"USD"
"2011-02-28";"2011-02-11";0.1112;"USD"
"2011-01-31";"2011-01-12";0.1112;"USD"
"2010-12-31";"2010-12-13";0.1213;"USD"
"2010-11-30";"2010-11-10";0.1213;"USD"
"2010-10-29";"2010-10-13";0.1213;"USD"
"2010-09-30";"2010-09-13";0.1213;"USD"
"2010-08-31";"2010-08-11";0.1213;"USD"
"2010-07-30";"2010-07-13";0.1213;"USD"
"2010-06-30";"2010-06-11";0.1213;"USD"
"2010-05-28";"2010-05-12";0.1213;"USD"
"2010-04-30";"2010-04-13";0.1213;"USD"
"2010-03-31";"2010-03-11";0.1213;"USD"
"2010-02-26";"2010-02-10";0.1213;"USD"
"2010-01-29";"2010-01-13";0.1213;"USD"
"2009-12-31";"2009-12-11";0.158;"USD"
"2009-11-30";"2009-11-10";0.158;"USD"
"2009-10-30";"2009-10-13";0.158;"USD"
"2009-09-30";"2009-09-11";0.158;"USD"
"2009-08-31";"2009-08-12";0.158;"USD"
"2009-07-31";"2009-07-13";0.158;"USD"
"2009-06-30";"2009-06-11";0.158;"USD"
"2009-05-29";"2009-05-13";0.158;"USD"
"2009-04-30";"2009-04-13";0.158;"USD"
"2009-03-31";"2009-03-11";0.158;"USD"
"2009-02-27";"2009-02-11";0.158;"USD"
"2009-01-30";"2009-01-13";0.158;"USD"
"2008-12-19";"2008-12-11";0.1622;"USD"
"2008-11-28";"2008-11-12";0.1622;"USD"
"2008-10-31";"2008-10-10";0.1622;"USD"
"2008-09-30";"2008-09-11";0.1622;"USD"
"2008-08-29";"2008-08-13";0.1622;"USD"
"2008-07-31";"2008-07-11";0.1622;"USD"
"2008-06-30";"2008-06-11";0.1622;"USD"
"2008-05-30";"2008-05-13";0.1622;"USD"
"2008-04-30";"2008-04-11";0.1622;"USD"
"2008-03-31";"2008-03-12";0.1622;"USD"
"2008-02-29";"2008-02-13";0.1622;"USD"
"2008-01-31";"2008-01-11";0.1622;"USD"
"2007-12-31";"2007-12-12";0.178;"USD"
"2007-11-30";"2007-11-13";0.178;"USD"
"2007-10-31";"2007-10-11";0.178;"USD"
"2007-09-28";"2007-09-12";0.178;"USD"
"2007-08-31";"2007-08-13";0.178;"USD"
"2007-07-31";"2007-07-11";0.178;"USD"
"2007-06-29";"2007-06-13";0.178;"USD"
"2007-05-31";"2007-05-11";0.178;"USD"
"2007-04-30";"2007-04-11";0.178;"USD"
"2007-03-30";"2007-03-13";0.178;"USD"
"2007-02-28";"2007-02-13";0.178;"USD"
"2007-01-31";"2007-01-10";0.178;"USD"
"2006-12-29";"2006-12-13";0.176;"USD"
"2006-11-30";"2006-11-13";0.176;"USD"
"2006-10-31";"2006-10-11";0.176;"USD"
"2006-09-29";"2006-09-13";0.176;"USD"
"2006-08-31";"2006-08-11";0.176;"USD"
"2006-07-31";"2006-07-12";0.176;"USD"
"2006-06-30";"2006-06-13";0.176;"USD"
"2006-05-31";"2006-05-11";0.176;"USD"
"2006-04-28";"2006-04-11";0.176;"USD"
"2006-03-31";"2006-03-13";0.176;"USD"
"2006-02-28";"2006-02-13";0.176;"USD"
"2006-01-31";"2006-01-11";0.176;"USD"
"2005-12-30";"2005-12-13";0.176;"USD"
"2005-11-30";"2005-11-10";0.176;"USD"
"2005-10-31";"2005-10-12";0.176;"USD"
"2005-09-30";"2005-09-13";0.176;"USD"
"2005-08-31";"2005-08-11";0.176;"USD"
"2005-07-29";"2005-07-13";0.176;"USD"
"2005-06-30";"2005-06-13";0.176;"USD"
"2005-05-31";"2005-05-11";0.176;"USD"
"2005-04-29";"2005-04-13";0.176;"USD"
"2005-03-31";"2005-03-11";0.176;"USD"
"2005-02-28";"2005-02-11";0.176;"USD"
"2005-01-31";"2005-01-12";0.176;"USD"
"2004-12-31";"2004-12-13";0.176;"USD"
"2004-11-30";"2004-11-10";0.176;"USD"
"2004-10-29";"2004-10-13";0.176;"USD"
"2004-09-30";"2004-09-13";0.176;"USD"
"2004-08-31";"2004-08-11";0.176;"USD"
"2004-07-30";"2004-07-13";0.176;"USD"
"2004-06-30";"2004-06-14";0.176;"USD"
"2004-05-21";"2004-05-12";0.176;"USD"
"2004-04-30";"2004-04-13";0.176;"USD"
"2004-03-31";"2004-03-11";0.176;"USD"
"2004-02-27";"2004-02-11";0.176;"USD"
"2004-01-30";"2004-01-13";0.176;"USD"
"2003-12-31";"2003-12-11";0.176;"USD"
"2003-11-28";"2003-11-12";0.165;"USD"
"2003-10-31";"2003-10-10";0.165;"USD"
"2003-09-30";"2003-09-11";0.165;"USD"
"2003-08-29";"2003-08-13";0.165;"USD"
"2003-07-31";"2003-07-11";0.165;"USD"
"2003-06-30";"2003-06-11";0.165;"USD"
"2003-05-30";"2003-05-13";0.165;"USD"
"2003-04-30";"2003-04-11";0.165;"USD"
"2003-03-31";"2003-03-12";0.165;"USD"
"2003-02-28";"2003-02-12";0.165;"USD"
"2003-01-31";"2003-01-13";0.165;"USD"
"2002-12-31";"2002-12-11";0.165;"USD"
"2002-11-29";"2002-11-13";0.165;"USD"
"2002-10-25";"2002-10-10";0.0925;"USD"
"2002-09-30";"2002-09-12";0.165;"USD"
"2002-08-30";"2002-08-13";0.0925;"USD"
"2002-07-31";"2002-07-11";0.0925;"USD"
"2002-06-28";"2002-06-12";0.165;"USD"
"2002-05-31";"2002-05-13";0.165;"USD"
"2002-04-30";"2002-04-11";0.165;"USD"
"2002-03-29";"2002-03-13";0.165;"USD"
"2002-02-28";"2002-02-13";0.165;"USD"
"2001-10-26";"2001-10-17";0.25;"USD"
"2001-07-27";"2001-07-18";0.25;"USD"
"2001-05-04";"2001-04-25";0.25;"USD"
"2001-01-26";"2000-12-20";0.3;"USD"
"2000-10-27";"2000-10-18";0.25;"USD"
"2000-07-28";"2000-07-19";0.25;"USD"
"2000-04-28";"2000-04-18";0.25;"USD"
"2000-01-28";"1999-12-21";0.26;"USD"
"1999-10-29";"1999-10-20";0.25;"USD"
"1999-07-30";"1999-07-21";0.25;"USD"
"1999-04-30";"1999-04-21";0.25;"USD"
"1999-01-29";"1998-12-16";0.27;"USD"
"1998-12-31";"1998-12-22";0.333;"USD"
"1998-10-30";"1998-10-21";0.26;"USD"
"1998-07-31";"1998-07-22";0.27;"USD"
"1998-04-24";"1998-04-15";0.23;"USD"
"1998-01-30";"1997-12-17";0.37;"USD"
"1998-01-09";"1997-12-26";0.13679;"USD"
"1997-10-31";"1997-10-22";0.26;"USD"
"1997-07-25";"1997-07-16";0.26;"USD"
"1997-04-25";"1997-04-16";0.28;"USD"
"1997-01-31";"1996-12-18";0.38;"USD"
"1997-01-10";"1996-12-24";0.5;"USD"
"1996-10-25";"1996-10-16";0.26;"USD"
"1996-07-26";"1996-07-17";0.26;"USD"
"1996-04-26";"1996-04-17";0.28;"USD"
"1996-04-04";"1996-03-27";0.055;"USD"
"1996-01-26";"1995-12-20";0.33;"USD"
"1995-10-27";"1995-10-18";0.27;"USD"
"1995-07-28";"1995-07-19";0.26;"USD"
"1995-04-28";"1995-04-17";0.26;"USD"
"1995-01-27";"1994-12-19";2.24;"USD"
"1995-01-13";"1994-12-23";0.8;"USD"
"1994-10-28";"1994-10-17";2;"USD"
"1994-07-29";"1994-07-18";2;"USD"
"1994-04-29";"1994-04-18";2;"USD"
"1994-01-28";"1993-12-20";2.4;"USD"
"1993-10-29";"1993-10-18";2.24;"USD"
"1993-07-30";"1993-07-19";2.32;"USD"
"1993-04-30";"1993-04-19";2.48;"USD"
"1993-01-29";"1992-12-21";2.96;"USD"
"1992-10-30";"1992-10-19";2.48;"USD"
"1992-07-31";"1992-07-20";2.48;"USD"
"1992-05-01";"1992-04-20";2.72;"USD"
"1992-01-30";"1991-12-19";3.2;"USD"
"1991-11-01";"1991-10-11";2.8;"USD"
"1991-08-01";"1991-07-12";2.8;"USD"
"1991-05-02";"1991-04-12";2.8;"USD"
"1991-01-31";"1990-12-19";3.6;"USD"
"1990-11-01";"1990-10-12";2.8;"USD"
"1990-08-02";"1990-07-13";2.72;"USD"
"1990-05-03";"1990-04-12";2.72;"USD"
"1990-01-30";"1989-12-18";3.12;"USD"
"1989-11-02";"1989-10-13";2.72;"USD"
"1989-06-30";"1989-06-12";2.64;"USD"
"1989-03-31";"1989-03-13";2.64;"USD"
"1988-12-30";"1988-12-12";2.88;"USD"
"1988-09-30";"1988-09-12";2.48;"USD"
"1988-06-24";"1988-06-06";2.24;"USD"
"1988-03-25";"1988-03-07";2.64;"USD"
"1987-12-24";"1987-12-04";3.6;"USD"
"1987-09-25";"1987-09-04";2.72;"USD"
"1987-06-26";"1987-06-08";2.88;"USD"
"1987-03-27";"1987-03-09";2.96;"USD"
