"payDate";"exDate";"amount";"currency"
"2024-06-27";"2024-05-03";0.340553;"USD"
"2024-06-27";"2024-04-26";0.210792;"USD"
"2024-05-28";"2024-05-03";0.340553;"USD"
"2024-05-28";"2024-04-26";0.210792;"USD"
"2024-03-27";"2023-11-22";0.268295;"USD"
"2024-02-27";"2023-11-22";0.24414;"USD"
"2024-01-04";"2023-04-28";0.22844;"USD"
"2023-12-22";"2023-08-22";0.227202;"USD"
"2023-11-30";"2023-08-22";0.207594;"USD"
"2023-09-27";"2023-06-13";0.384754;"USD"
"2023-08-25";"2023-06-13";0.334799;"USD"
"2023-06-26";"2023-04-28";0.374934;"USD"
"2023-05-26";"2023-04-28";0.567699;"USD"
"2023-01-26";"2022-11-22";0.637581;"USD"
"2022-12-28";"2022-11-22";0.604881;"USD"
"2022-09-27";"2022-08-12";1.294403;"USD"
"2022-09-08";"2022-08-12";1.267578;"USD"
"2022-07-27";"2022-05-24";0.68;"USD"
"2022-06-27";"2022-05-24";0.6901;"USD"
"2022-05-23";"2022-04-14";1.16169;"USD"
"2021-12-22";"2021-12-02";1.0754;"USD"
"2021-09-01";"2021-08-17";0.607904;"USD"
"2021-05-06";"2021-04-15";0.284562;"USD"
"2020-12-22";"2020-07-23";0.00018;"USD"
"2020-02-18";"2019-12-27";0.166188;"USD"
"2020-02-18";"2019-11-12";0.079137;"USD"
"2019-10-15";"2019-08-13";0.083259;"USD"
"2019-07-15";"2019-05-22";0.044319;"USD"
"2019-05-28";"2019-04-26";0.009452;"USD"
"2019-05-28";"2018-12-28";0.3606;"USD"
"2018-12-31";"2018-12-28";0.27637;"USD"
"2018-12-13";"2018-11-23";0.038841;"USD"
"2018-12-10";"2018-11-23";0.039;"USD"
"2018-09-04";"2018-08-14";0.018178;"USD"
"2018-06-08";"2018-05-22";0.02;"USD"
"2018-06-04";"2018-05-22";0.019886;"USD"
"2014-05-02";"2014-04-03";0.73431;"USD"
"2013-09-09";"2013-04-30";0.38;"USD"
"2013-09-06";"2013-04-30";0.279935;"USD"
"2013-06-04";"2013-04-30";0.2934;"USD"
"2012-06-07";"2012-05-14";0.166609;"USD"
"2012-05-25";"2012-03-20";0.110453;"USD"
"2012-03-07";"2012-01-03";0.167428;"USD"
"2011-12-07";"2011-11-14";0.186107;"USD"
"2011-09-08";"2011-08-04";0.213621;"USD"
"2011-07-05";"2011-05-04";0.156316;"USD"
"2011-06-07";"2011-05-12";0.214565;"USD"
"2011-04-07";"2011-03-22";0.159534;"USD"
"2011-01-06";"2010-12-22";0.203422;"USD"
"2010-12-07";"2010-11-03";0.13806;"USD"
"2010-09-08";"2010-08-02";0.19301;"USD"
"2010-06-08";"2010-05-24";0.18688;"USD"
"2010-05-07";"2010-04-23";0.27012;"USD"
"2010-01-07";"2009-12-23";0.19511;"USD"
"2009-12-29";"2009-10-01";0.19054;"USD"
"2009-12-07";"2009-07-06";0.29044;"USD"
"2009-08-24";"2009-04-09";0.37459;"USD"
"2009-08-21";"2008-12-29";0.03891;"USD"
"2009-07-01";"2008-12-29";0.34126;"USD"
"2009-05-06";"2008-12-29";0.30543;"USD"
"2008-06-10";"2008-04-07";0.22654;"USD"
"2008-05-07";"2008-01-14";0.30978;"USD"
"2008-04-07";"2007-10-05";0.245855;"USD"
"2008-02-07";"2007-08-20";0.22;"USD"
"2008-01-30";"2007-08-20";0.231925;"USD"
"2007-05-24";"2007-04-03";0.185068;"USD"
"2007-04-09";"2007-01-03";0.191343;"USD"
"2007-01-11";"2006-11-01";0.39826;"USD"
"2006-05-31";"2006-04-04";0.97856;"USD"
"2006-03-29";"2006-01-03";0.80624;"USD"
"2006-01-12";"2005-07-01";0.7374;"USD"
"2005-05-26";"2005-04-01";0.27302;"USD"
"2005-04-04";"2005-04-01";0.3401;"USD"
"2005-02-23";"2004-09-28";0.25;"USD"
"2004-09-29";"2004-09-28";0.247475;"USD"
"2004-06-01";"2004-03-25";0.16128;"USD"
"2004-02-25";"2003-11-21";0.220805;"USD"
"2003-05-14";"2003-03-25";0.48563;"USD"
"2003-01-23";"2002-11-07";0.2553;"USD"
"2002-05-14";"2002-03-20";0.192955;"USD"
"2001-08-31";"2001-08-10";0.07065;"USD"
"2001-08-29";"2001-07-06";0.085078;"USD"
"2001-05-11";"2001-03-21";1.03097;"USD"
"2000-06-06";"2000-03-21";0.11;"USD"
"1999-12-08";"1999-03-24";0.03;"USD"
"1998-05-29";"1998-03-25";0.03;"USD"
"1997-12-12";"1997-03-24";0.04;"USD"
