"payDate";"exDate";"amount";"currency"
"2024-04-10";"2024-03-14";0.21;"USD"
"2024-01-10";"2023-12-14";0.21;"USD"
"2023-10-06";"2023-09-11";0.2;"USD"
"2023-07-07";"2023-06-05";0.2;"USD"
"2023-04-12";"2023-03-15";0.2;"USD"
"2023-01-10";"2022-12-15";0.2;"USD"
"2022-10-07";"2022-09-09";0.185;"USD"
"2022-07-08";"2022-06-06";0.185;"USD"
"2022-04-07";"2022-03-17";0.185;"USD"
"2022-01-05";"2021-12-16";0.185;"USD"
"2021-10-08";"2021-09-09";0.16;"USD"
"2021-07-09";"2021-06-07";0.16;"USD"
"2021-04-07";"2021-03-18";0.16;"USD"
"2021-01-06";"2020-12-17";0.16;"USD"
"2020-10-09";"2020-09-10";0.15;"USD"
"2020-07-09";"2020-06-04";0.15;"USD"
"2020-04-08";"2020-03-19";0.15;"USD"
"2020-01-06";"2019-12-19";0.15;"USD"
"2019-10-04";"2019-09-12";0.13;"USD"
"2019-07-11";"2019-06-04";0.13;"USD"
"2019-04-10";"2019-03-19";0.13;"USD"
"2019-01-09";"2018-12-12";0.13;"USD"
"2018-10-05";"2018-09-13";0.1;"USD"
"2018-07-10";"2018-06-04";0.1;"USD"
"2018-04-06";"2018-03-19";0.1;"USD"
"2018-01-04";"2017-12-13";0.1;"USD"
"2017-10-06";"2017-09-12";0.075;"USD"
"2017-07-11";"2017-06-12";0.075;"USD"
"2017-04-07";"2017-03-16";0.075;"USD"
"2017-01-09";"2016-12-08";0.075;"USD"
"2016-10-06";"2016-09-08";0.05;"USD"
"2016-07-07";"2016-06-09";0.05;"USD"
"2016-04-05";"2016-03-17";0.05;"USD"
"2016-01-06";"2015-12-10";0.05;"USD"
"2015-10-06";"2015-09-08";0.04;"USD"
"2015-07-06";"2015-06-11";0.04;"USD"
"2015-04-07";"2015-03-18";0.04;"USD"
"2015-01-05";"2014-12-10";0.04;"USD"
"2014-10-06";"2014-09-11";0.03;"USD"
"2014-07-07";"2014-06-12";0.03;"USD"
"2014-04-07";"2014-03-18";0.03;"USD"
"2014-01-07";"2013-12-13";0.03;"USD"
"2013-10-07";"2013-09-13";0.025;"USD"
"2013-07-08";"2013-06-13";0.025;"USD"
"2013-03-26";"2013-03-19";0.025;"USD"
