"payDate";"exDate";"amount";"currency"
"2023-05-10";"2023-05-08";8.3333;"ARS"
"2022-07-14";"2022-07-12";8.3333;"ARS"
"2022-07-13";"2022-07-11";2.777778;"ARS"
"2022-06-16";"2022-06-14";8.3333;"ARS"
"2022-06-15";"2022-06-13";2.777778;"ARS"
"2022-05-12";"2022-05-10";8.3333;"ARS"
"2022-05-11";"2022-05-09";2.777777;"ARS"
"2021-11-11";"2021-11-09";1.222222;"ARS"
"2021-10-14";"2021-10-12";1.111111;"ARS"
"2021-09-09";"2021-09-07";1;"ARS"
"2021-05-12";"2021-05-10";2.22222;"ARS"
"2021-01-21";"2021-01-19";2.777777;"ARS"
"2019-10-16";"2019-10-11";0.166666;"ARS"
"2019-09-18";"2019-09-16";0.166666;"ARS"
"2019-08-14";"2019-08-12";0.166666;"ARS"
"2019-07-17";"2019-07-15";0.166666;"ARS"
"2019-06-19";"2019-06-14";0.166666;"ARS"
"2019-05-13";"2019-05-09";0.166666;"ARS"
"2018-10-25";"2018-10-23";0.5556;"ARS"
"2018-05-25";"2018-05-23";1.1111;"ARS"
"2018-05-15";"2018-05-11";0.5556;"ARS"
