"payDate";"exDate";"amount";"currency"
"2023-01-31";"2022-12-29";0.609375;"USD"
"2022-10-31";"2022-09-30";0.609375;"USD"
"2022-08-01";"2022-06-30";0.609375;"USD"
"2022-05-02";"2022-03-31";0.609375;"USD"
"2022-01-31";"2021-12-30";0.609375;"USD"
"2021-11-01";"2021-09-30";0.609375;"USD"
"2021-07-30";"2021-06-30";0.609375;"USD"
"2021-04-30";"2021-03-31";0.609375;"USD"
"2020-01-31";"2019-12-31";0.609375;"USD"
"2019-10-31";"2019-09-30";0.609375;"USD"
"2019-07-31";"2019-06-28";0.609375;"USD"
"2019-04-29";"2019-03-29";0.609375;"USD"
"2019-01-31";"2018-12-31";0.609375;"USD"
"2018-10-31";"2018-09-28";0.609375;"USD"
"2018-07-31";"2018-06-29";0.609375;"USD"
"2018-04-30";"2018-03-29";0.609375;"USD"
"2018-01-31";"2017-12-29";0.609375;"USD"
"2017-10-31";"2017-08-10";0.609375;"USD"
"2017-07-31";"2017-05-11";0.609375;"USD"
"2017-04-28";"2017-03-08";0.609375;"USD"
"2017-01-31";"2016-12-16";0.61;"USD"
"2016-10-31";"2016-10-20";0.61;"USD"
"2016-07-29";"2016-07-20";0.61;"USD"
"2016-04-29";"2016-04-06";0.61;"USD"
"2016-01-29";"2015-12-22";0.61;"USD"
"2015-10-30";"2015-09-29";0.61;"USD"
"2015-07-31";"2015-06-30";0.61;"USD"
"2015-04-30";"2015-03-25";0.61;"USD"
"2015-01-30";"2014-12-30";0.61;"USD"
"2014-10-31";"2014-09-25";0.61;"USD"
"2014-07-31";"2014-06-20";0.61;"USD"
"2014-04-30";"2014-03-21";0.61;"USD"
"2014-01-31";"2013-12-26";0.61;"USD"
"2013-10-31";"2013-09-26";0.61;"USD"
"2013-07-31";"2013-06-11";0.61;"USD"
"2013-04-30";"2013-03-21";0.61;"USD"
"2013-01-31";"2012-12-26";0.61;"USD"
"2012-10-31";"2012-09-27";0.61;"USD"
"2012-07-31";"2012-06-28";0.61;"USD"
"2012-04-30";"2012-03-22";0.61;"USD"
"2012-01-31";"2011-12-28";0.61;"USD"
"2011-10-31";"2011-09-29";0.61;"USD"
"2011-07-29";"2011-06-30";0.61;"USD"
"2011-04-29";"2011-04-13";0.61;"USD"
"2011-01-31";"2011-01-18";1.83;"USD"
"2010-04-30";"2010-04-07";0.24;"USD"
"2008-10-31";"2008-10-02";0.61;"USD"
"2008-07-31";"2008-07-02";0.61;"USD"
"2008-04-30";"2008-04-03";0.61;"USD"
"2008-01-31";"2007-12-27";0.61;"USD"
"2007-10-31";"2007-09-27";0.61;"USD"
"2007-07-31";"2007-06-28";0.61;"USD"
"2007-04-30";"2007-03-29";0.61;"USD"
"2007-01-31";"2006-12-27";0.61;"USD"
"2006-10-31";"2006-09-28";0.61;"USD"
"2006-07-31";"2006-06-29";0.61;"USD"
"2006-05-01";"2006-03-30";0.61;"USD"
"2006-01-31";"2005-12-28";0.61;"USD"
"2005-10-31";"2005-09-29";0.61;"USD"
"2005-08-01";"2005-06-30";0.61;"USD"
"2005-05-02";"2005-03-31";0.61;"USD"
"2005-01-31";"2004-12-29";0.61;"USD"
"2004-11-01";"2004-09-30";0.61;"USD"
"2004-08-02";"2004-07-01";0.61;"USD"
"2004-04-30";"2004-04-01";0.61;"USD"
"2004-01-31";"2003-12-29";0.61;"USD"
"2003-10-31";"2003-10-02";0.61;"USD"
"2003-07-31";"2003-07-02";0.61;"USD"
"2003-04-30";"2003-04-03";0.28;"USD"
