"payDate";"exDate";"amount";"currency"
"2023-12-06";"2023-09-28";50;"JPY"
"2023-06-06";"2023-03-30";42.5;"JPY"
"2022-12-06";"2022-09-29";42.5;"JPY"
"2022-06-06";"2022-03-30";40;"JPY"
"2021-12-07";"2021-09-29";40;"JPY"
"2020-12-07";"2020-09-29";3.75;"JPY"
"2020-06-08";"2020-03-30";37.5;"JPY"
"2019-12-06";"2019-09-27";37.5;"JPY"
"2019-06-04";"2019-03-27";37.5;"JPY"
"2018-12-06";"2018-09-26";37.5;"JPY"
"2018-06-04";"2018-03-28";37.5;"JPY"
"2017-12-05";"2017-09-27";37.5;"JPY"
"2017-06-05";"2017-03-29";37.5;"JPY"
"2016-12-06";"2016-09-28";37.5;"JPY"
"2016-06-03";"2016-03-29";37.5;"JPY"
"2015-12-04";"2015-09-28";37.5;"JPY"
"2015-06-04";"2015-03-27";4;"JPY"
