"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-26";0.48;"EUR"
"2023-05-03";"2023-04-28";0.47;"EUR"
"2022-05-03";"2022-04-29";0.47;"EUR"
"2021-05-27";"2021-04-30";0.47;"EUR"
"2020-11-09";"2020-10-09";0.47;"EUR"
"2019-05-10";"2019-05-08";0.46;"EUR"
"2018-05-02";"2018-04-27";0.45;"EUR"
"2017-05-15";"2017-05-11";0.43;"EUR"
"2016-04-29";"2016-04-29";0.42;"EUR"
"2015-05-08";"2015-05-08";0.4;"EUR"
"2014-05-07";"2014-05-07";0.4;"EUR"
"2013-05-08";"2013-05-08";0.4;"EUR"
"2012-05-16";"2012-05-16";0.4;"EUR"
"2011-05-18";"2011-05-18";0.37;"EUR"
"2010-06-11";"2010-06-11";0.37;"EUR"
"2009-06-10";"2009-06-10";0.35;"EUR"
"2008-06-06";"2008-06-06";0.35;"EUR"
"2007-06-06";"2007-06-06";0.3;"EUR"
"2006-06-09";"2006-06-09";0.3;"EUR"
"2005-06-03";"2005-06-03";0.3;"EUR"
"2004-06-16";"2004-06-16";0.3;"EUR"
"2003-06-13";"2003-06-13";0.3;"EUR"
"2002-06-14";"2002-06-14";0.3;"EUR"
"2001-06-13";"2001-06-13";0.27;"EUR"
"2000-06-09";"2000-06-09";0.27;"EUR"
