"payDate";"exDate";"amount";"currency"
"2022-06-23";"2022-05-09";0.0505;"USD"
"2021-06-21";"2021-05-04";0.055;"USD"
"2021-01-25";"2020-12-03";0.0778;"USD"
"2020-12-17";"2020-12-03";0.051;"USD"
"2020-05-21";"2020-05-07";0.0713;"USD"
"2019-05-17";"2019-05-03";0.2571;"USD"
"2018-05-18";"2018-05-04";0.249;"USD"
"2017-06-09";"2017-06-06";0.486;"USD"
"2017-05-26";"2017-05-08";0.7161;"USD"
"2016-06-13";"2016-05-10";0.7194;"USD"
"2015-12-21";"2015-12-10";0.4561;"USD"
"2015-05-29";"2015-04-16";0.7464;"USD"
"2014-05-23";"2014-05-13";0.7859;"USD"
"2013-05-13";"2013-05-01";0.1064;"USD"
"2012-08-14";"2012-08-03";0.0338;"USD"
"2012-05-31";"2012-04-30";0.7837;"USD"
"2011-05-13";"2011-05-03";1.4792;"USD"
"2010-06-15";"2010-05-04";1.7835;"USD"
"2009-06-12";"2009-04-27";0.0911;"USD"
"2008-06-11";"2008-04-29";2.3964;"USD"
"2007-07-24";"2007-07-13";0.3824;"USD"
"2007-06-14";"2007-05-07";1.1814;"USD"
"2006-06-08";"2006-04-28";1.6509;"USD"
"2005-06-09";"2005-05-02";1.2274;"USD"
"2004-07-19";"2004-07-07";0.3801;"USD"
"2003-06-05";"2003-04-23";0.07;"USD"
"2002-08-19";"2002-08-09";1.356;"USD"
"2001-08-20";"2001-08-09";1.1994;"USD"
"2001-08-20";"2001-08-15";1.17;"USD"
"2000-07-03";"2000-05-26";0.901;"USD"
"1999-07-02";"1999-06-01";0.6875;"USD"
"1998-08-18";"1998-06-03";0.7142;"USD"
"1997-07-14";"1997-06-03";0.5861;"USD"
"1996-07-01";"1996-06-04";0.3366;"USD"
"1995-07-01";"1995-05-31";0.3288;"USD"
"1994-07-01";"1994-06-01";0.113;"USD"
"1994-06-18";"1994-06-10";0.1;"USD"
"1993-07-02";"1993-06-01";0.0856;"USD"
