"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-27";0.02;"CAD"
"2022-01-10";"2021-12-30";0.8472;"CAD"
"2021-10-07";"2021-09-28";0.12;"CAD"
"2021-01-08";"2020-12-30";0.294;"CAD"
"2020-01-08";"2019-12-30";0.04;"CAD"
"2019-10-07";"2019-09-27";0.065;"CAD"
"2019-07-08";"2019-06-27";0.065;"CAD"
"2019-04-05";"2019-03-28";0.065;"CAD"
"2019-01-08";"2018-12-28";0.065;"CAD"
"2018-10-05";"2018-09-27";0.065;"CAD"
"2018-07-09";"2018-06-28";0.065;"CAD"
"2018-04-06";"2018-03-28";0.065;"CAD"
"2018-01-08";"2017-12-28";0.065;"CAD"
"2017-10-06";"2017-09-28";0.065;"CAD"
"2017-07-10";"2017-06-28";0.06;"CAD"
"2017-04-07";"2017-03-29";0.075;"CAD"
"2017-01-09";"2016-12-28";0.125;"CAD"
"2016-10-07";"2016-09-28";0.1;"CAD"
"2016-07-08";"2016-06-28";0.088;"CAD"
"2016-01-08";"2015-12-29";0.1;"CAD"
"2015-01-12";"2014-12-29";0.045;"CAD"
