"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-22";0.14107;"USD"
"2024-03-22";"2024-03-18";0.13405;"USD"
"2024-02-23";"2024-02-20";0.14544;"USD"
"2024-01-26";"2024-01-22";0.15303;"USD"
"2023-12-22";"2023-12-18";0.16931;"USD"
"2023-11-24";"2023-11-20";0.16389;"USD"
"2023-10-27";"2023-10-23";0.17672;"USD"
"2023-09-22";"2023-09-18";0.17886;"USD"
"2023-08-25";"2023-08-21";0.16242;"USD"
"2023-07-28";"2023-07-24";0.15816;"USD"
"2023-06-23";"2023-06-20";0.15507;"USD"
"2023-05-26";"2023-05-22";0.15064;"USD"
"2023-04-28";"2023-04-24";0.1479;"USD"
"2023-03-24";"2023-03-20";0.14738;"USD"
"2023-02-24";"2023-02-21";0.14598;"USD"
"2023-01-27";"2023-01-23";0.14462;"USD"
"2022-12-23";"2022-12-19";0.14362;"USD"
"2022-11-25";"2022-11-21";0.14261;"USD"
"2022-10-28";"2022-10-24";0.14146;"USD"
"2022-09-23";"2022-09-19";0.14127;"USD"
"2022-08-26";"2022-08-22";0.14057;"USD"
"2022-07-22";"2022-07-18";0.14061;"USD"
"2022-06-30";"2022-06-21";0.14177;"USD"
"2022-05-31";"2022-05-23";0.14228;"USD"
"2022-04-29";"2022-04-18";0.14259;"USD"
"2022-03-31";"2022-03-21";0.14498;"USD"
"2022-02-28";"2022-02-22";0.14258;"USD"
"2022-01-31";"2022-01-24";0.13944;"USD"
"2021-12-31";"2021-12-20";0.13652;"USD"
"2021-11-30";"2021-11-22";0.13252;"USD"
"2021-10-29";"2021-10-18";0.12961;"USD"
"2021-09-30";"2021-09-20";0.12751;"USD"
"2021-08-31";"2021-08-23";0.12699;"USD"
"2021-07-30";"2021-07-19";0.11415;"USD"
"2021-06-30";"2021-06-21";0.12083;"USD"
"2021-05-28";"2021-05-24";0.11409;"USD"
"2021-04-30";"2021-04-19";0.12642;"USD"
"2021-03-31";"2021-03-22";0.14101;"USD"
"2021-02-26";"2021-02-22";0.14526;"USD"
"2021-01-29";"2021-01-19";0.14936;"USD"
"2020-12-31";"2020-12-21";0.15393;"USD"
"2020-11-30";"2020-11-23";0.15323;"USD"
"2020-10-30";"2020-10-19";0.14746;"USD"
"2020-09-30";"2020-09-21";0.14966;"USD"
"2020-08-31";"2020-08-24";0.14973;"USD"
"2020-07-31";"2020-07-20";0.14989;"USD"
"2020-06-30";"2020-06-22";0.15274;"USD"
"2020-05-29";"2020-05-18";0.15536;"USD"
"2020-04-30";"2020-04-20";0.15618;"USD"
"2020-03-31";"2020-03-23";0.15725;"USD"
"2020-02-28";"2020-02-24";0.1578;"USD"
"2020-01-31";"2020-01-21";0.15556;"USD"
"2019-12-31";"2019-12-23";0.15472;"USD"
"2019-11-29";"2019-11-18";0.15472;"USD"
"2019-10-31";"2019-10-21";0.15216;"USD"
"2019-09-30";"2019-09-23";0.15203;"USD"
"2019-08-30";"2019-08-19";0.15287;"USD"
"2019-07-31";"2019-07-22";0.15044;"USD"
"2019-06-28";"2019-06-24";0.15307;"USD"
"2019-05-31";"2019-05-20";0.1511;"USD"
"2019-04-30";"2019-04-22";0.14785;"USD"
"2019-03-29";"2019-03-18";0.14361;"USD"
"2019-02-28";"2019-02-19";0.14255;"USD"
"2019-01-31";"2019-01-22";0.13489;"USD"
"2018-12-31";"2018-12-24";0.1471;"USD"
"2018-11-30";"2018-11-19";0.1379;"USD"
"2018-10-31";"2018-10-22";0.1385;"USD"
"2018-09-28";"2018-09-24";0.13892;"USD"
"2018-08-31";"2018-08-20";0.13727;"USD"
"2018-07-31";"2018-07-23";0.13648;"USD"
"2018-06-29";"2018-06-18";0.13601;"USD"
"2018-05-31";"2018-05-21";0.136;"USD"
"2018-04-30";"2018-04-23";0.14096;"USD"
"2018-03-29";"2018-03-19";0.14006;"USD"
"2018-02-28";"2018-02-20";0.15172;"USD"
"2018-01-31";"2018-01-22";0.13843;"USD"
"2017-12-29";"2017-12-18";0.11643;"USD"
"2017-11-30";"2017-11-20";0.1283;"USD"
"2017-10-31";"2017-10-23";0.10114;"USD"
"2017-09-29";"2017-09-18";0.10037;"USD"
"2017-08-31";"2017-08-15";0.10029;"USD"
"2017-07-31";"2017-07-14";0.09742;"USD"
"2017-06-30";"2017-06-15";0.09777;"USD"
"2017-05-31";"2017-05-15";0.09946;"USD"
"2017-04-28";"2017-04-13";0.12391;"USD"
"2017-03-31";"2017-03-15";0.121;"USD"
"2017-02-28";"2017-02-15";0.125;"USD"
"2017-01-31";"2017-01-13";0.1225;"USD"
"2016-12-30";"2016-12-15";0.25085;"USD"
"2016-11-30";"2016-11-15";0.12;"USD"
"2016-10-31";"2016-10-14";0.11667;"USD"
"2016-09-30";"2016-09-15";0.11678;"USD"
"2016-08-31";"2016-08-15";0.11157;"USD"
"2016-07-29";"2016-07-15";0.11351;"USD"
"2016-06-30";"2016-06-15";0.10905;"USD"
"2016-05-31";"2016-05-13";0.11208;"USD"
"2016-04-29";"2016-04-15";0.1145;"USD"
"2016-03-31";"2016-03-15";0.11888;"USD"
"2016-02-29";"2016-02-12";0.10803;"USD"
"2016-01-29";"2016-01-15";0.10777;"USD"
"2015-12-31";"2015-12-15";0.09947;"USD"
"2015-11-30";"2015-11-13";0.10309;"USD"
"2015-10-30";"2015-10-15";0.10796;"USD"
"2015-09-30";"2015-09-15";0.09631;"USD"
"2015-08-31";"2015-08-14";0.09431;"USD"
"2015-07-31";"2015-07-15";0.09784;"USD"
"2015-06-30";"2015-06-15";0.09688;"USD"
"2015-05-29";"2015-05-15";0.09062;"USD"
"2015-04-30";"2015-04-15";0.09322;"USD"
"2015-03-31";"2015-03-13";0.09461;"USD"
"2015-02-27";"2015-02-13";0.0947;"USD"
"2015-01-30";"2015-01-15";0.09349;"USD"
"2014-12-31";"2014-12-15";0.09321;"USD"
"2014-11-28";"2014-11-14";0.09278;"USD"
"2014-10-31";"2014-10-15";0.08901;"USD"
"2014-09-30";"2014-09-15";0.08936;"USD"
"2014-08-29";"2014-08-15";0.08882;"USD"
"2014-07-31";"2014-07-15";0.08477;"USD"
"2014-06-30";"2014-06-13";0.08508;"USD"
"2014-05-30";"2014-05-15";0.08397;"USD"
"2014-04-30";"2014-04-15";0.0889;"USD"
"2014-03-31";"2014-03-14";0.09153;"USD"
"2014-02-28";"2014-02-14";0.08842;"USD"
"2014-01-31";"2014-01-15";0.08805;"USD"
"2013-12-31";"2013-12-13";0.104;"USD"
"2013-11-29";"2013-11-15";0.08654;"USD"
"2013-10-31";"2013-10-15";0.0896;"USD"
"2013-09-30";"2013-09-13";0.08729;"USD"
"2013-08-30";"2013-08-15";0.07826;"USD"
"2013-07-31";"2013-07-15";0.08063;"USD"
"2013-06-28";"2013-06-14";0.07807;"USD"
"2013-05-31";"2013-05-15";0.07496;"USD"
"2013-04-30";"2013-04-15";0.07727;"USD"
"2013-03-28";"2013-03-15";0.0768;"USD"
"2013-02-28";"2013-02-15";0.10193;"USD"
"2013-01-31";"2013-01-15";0.08988;"USD"
"2012-12-31";"2012-12-14";0.12217;"USD"
"2012-11-30";"2012-11-15";0.10353;"USD"
