"payDate";"exDate";"amount";"currency"
"2024-01-18";"2024-01-04";0.1826;"USD"
"2023-07-20";"2023-07-06";0.2894;"USD"
"2023-01-18";"2023-01-05";0.2755;"USD"
"2022-07-21";"2022-07-07";0.4221;"USD"
"2022-01-19";"2022-01-06";0.2722;"USD"
"2021-07-16";"2021-07-01";0.3134;"USD"
"2021-01-19";"2021-01-04";0.2165;"USD"
"2020-07-17";"2020-07-02";0.2105;"USD"
"2020-01-17";"2020-01-03";0.1705;"USD"
"2019-07-19";"2019-07-05";0.2543;"USD"
"2019-01-15";"2019-01-03";0.1785;"USD"
"2018-07-10";"2018-06-28";0.266;"USD"
"2018-01-16";"2018-01-04";0.1442;"USD"
"2017-07-11";"2017-06-29";0.2871;"USD"
