"payDate";"exDate";"amount";"currency"
"2024-05-08";"2024-04-18";2;"THB"
"2023-10-31";"2023-10-12";1.2;"THB"
"2023-05-05";"2023-04-18";1.9;"THB"
"2022-10-31";"2022-10-12";1.2;"THB"
"2022-05-10";"2022-04-19";1.8;"THB"
"2021-09-29";"2021-09-13";1.2;"THB"
"2021-05-21";"2021-04-30";1.8;"THB"
"2020-08-31";"2020-08-11";1.2;"THB"
"2020-04-30";"2020-04-13";1.8;"THB"
"2020-01-17";"2019-12-27";4;"THB"
"2019-10-22";"2019-10-03";1.2;"THB"
"2019-05-22";"2019-04-30";1.6;"THB"
"2018-10-24";"2018-10-08";1;"THB"
"2018-05-21";"2018-05-02";1.3;"THB"
"2017-10-25";"2017-10-05";0.9;"THB"
"2017-05-08";"2017-04-17";1.2;"THB"
