"payDate";"exDate";"amount";"currency"
"2023-10-23";"2023-10-19";0.1041;"EUR"
"2023-09-15";"2023-09-13";0.05;"EUR"
"2019-09-30";"2019-09-26";0.0091;"EUR"
"2018-02-12";"2018-02-08";0.3;"EUR"
"2017-11-07";"2017-11-03";0.1;"EUR"
"2016-11-25";"2016-11-23";0.3;"EUR"
"2016-07-15";"2016-07-13";0.12;"EUR"
"2015-08-19";"2015-08-17";0.27;"EUR"
"2014-09-24";"2014-08-25";0.03;"EUR"
"2013-09-26";"2013-08-27";0.06;"EUR"
"2012-09-27";"2012-08-28";0.09;"EUR"
"2011-09-29";"2011-08-30";0.33;"EUR"
"2011-05-31";"2011-05-26";0.14;"EUR"
"2010-09-17";"2010-08-20";0.15;"EUR"
"2009-07-17";"2009-06-23";0.04;"EUR"
"2008-06-25";"2008-06-05";0.2;"EUR"
"2007-06-15";"2007-05-28";0.13;"EUR"
"2007-03-23";"2007-03-23";0.16;"EUR"
"2006-11-17";"2006-11-17";0.3;"EUR"
"2006-08-23";"2006-07-31";0.13;"EUR"
"2006-08-23";"2006-08-23";0.15;"EUR"
"2005-06-06";"2005-06-06";0.75;"EUR"
"2004-12-28";"2004-12-28";0.03;"EUR"
"2004-07-28";"2004-06-30";0.15;"EUR"
"2003-09-19";"2003-09-01";0.33;"EUR"
"2002-07-10";"2002-06-24";0.11;"EUR"
"2001-07-30";"2001-06-29";0.11;"EUR"
