"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-18";1.5784;"EUR"
"2023-10-25";"2023-10-12";1.482;"EUR"
"2023-04-26";"2023-04-13";1.3206;"EUR"
"2022-10-26";"2022-10-13";1.1604;"EUR"
"2022-04-29";"2022-04-14";1.0739;"EUR"
"2021-10-27";"2021-10-14";1.0539;"EUR"
"2021-04-27";"2021-04-15";1.1251;"EUR"
"2020-10-28";"2020-10-15";1.2424;"EUR"
"2020-04-30";"2020-04-16";1.3238;"EUR"
"2019-10-30";"2019-10-17";1.4217;"EUR"
"2019-04-26";"2019-04-11";1.3733;"EUR"
"2018-10-24";"2018-10-11";1.3371;"EUR"
"2018-04-25";"2018-04-12";1.6126;"EUR"
"2017-10-31";"2017-10-12";1.0133;"EUR"
"2017-04-28";"2017-04-13";1.3049;"EUR"
"2016-10-31";"2016-10-13";1.2979;"EUR"
"2016-04-29";"2016-04-14";1.3305;"EUR"
"2015-10-28";"2015-10-15";1.3775;"EUR"
"2015-04-16";"2015-03-26";1.4576;"EUR"
"2014-10-15";"2014-09-24";1.469;"EUR"
"2014-04-16";"2014-03-26";1.4611;"EUR"
"2013-10-16";"2013-09-25";0.6937;"EUR"
