"payDate";"exDate";"amount";"currency"
"2021-02-26";"2021-01-28";0.0146;"GBP"
"2020-11-20";"2020-10-22";0.0131;"GBP"
"2020-08-21";"2020-07-23";0.0126;"GBP"
"2020-05-26";"2020-04-23";0.0114;"GBP"
"2020-03-06";"2020-02-06";0.0154;"GBP"
"2019-11-22";"2019-10-24";0.0131;"GBP"
"2019-08-23";"2019-07-25";0.0132;"GBP"
"2019-05-24";"2019-04-25";0.0129;"GBP"
"2019-02-22";"2019-01-31";0.0117;"GBP"
"2018-11-23";"2018-11-01";0.0143;"GBP"
"2018-07-27";"2018-06-28";0.022;"GBP"
"2017-08-02";"2017-07-06";0.021;"GBP"
"2016-08-10";"2016-06-30";0.02;"GBP"
"2015-08-12";"2015-07-02";0.0178;"GBP"
"2014-08-13";"2014-07-02";0.015;"GBP"
"2013-08-09";"2013-06-26";0.0135;"GBP"
"2012-08-10";"2012-06-27";0.0135;"GBP"
"2011-08-12";"2011-06-29";0.0135;"GBP"
"2010-08-13";"2010-06-30";0.032;"GBP"
"2009-12-18";"2009-12-02";0.03;"GBP"
"2009-08-14";"2009-06-24";0.0685;"GBP"
"2008-08-18";"2008-06-11";0.0365;"GBP"
"2007-08-10";"2007-06-13";0.0265;"GBP"
"2006-07-25";"2006-06-07";0.023;"GBP"
"2005-07-29";"2005-06-08";0.0285;"GBP"
"2004-07-30";"2004-05-26";0.0285;"GBP"
"2003-07-31";"2003-06-04";0.0249;"GBP"
"2002-07-31";"2002-06-05";0.0185;"GBP"
"2001-07-31";"2001-06-13";0.003;"GBP"
"2000-07-31";"2000-06-05";0.003;"GBP"
"1999-07-30";"1999-06-01";0.006;"GBP"
"1998-07-30";"1998-05-18";0.006;"GBP"
"1997-07-30";"1997-05-19";0.009;"GBP"
