"payDate";"exDate";"amount";"currency"
"2021-09-17";"2021-08-30";0.0042;"SGD"
"2021-06-18";"2021-05-28";0.0042;"SGD"
"2021-05-21";"2021-05-06";0.0078;"SGD"
"2020-12-11";"2020-11-25";0.0036;"SGD"
"2020-08-31";"2020-08-19";0.0036;"SGD"
"2020-07-15";"2020-07-02";0.005;"SGD"
"2019-05-24";"2019-05-09";0.015;"SGD"
"2018-08-31";"2018-08-17";0.005;"SGD"
"2018-05-25";"2018-05-09";0.005;"SGD"
"2017-08-31";"2017-08-17";0.005;"SGD"
"2017-05-25";"2017-05-09";0.005;"SGD"
"2016-08-31";"2016-08-17";0.005;"SGD"
"2016-05-25";"2016-05-10";0.01;"SGD"
"2015-05-22";"2015-05-06";0.005;"SGD"
"2014-05-23";"2014-05-07";0.0015;"SGD"
"2013-05-15";"2013-04-26";0.0015;"SGD"
"2012-05-15";"2012-04-26";0.001;"SGD"
"2011-05-23";"2011-05-05";0.001;"SGD"
"2008-05-22";"2008-05-05";0.001042;"SGD"
"2005-08-31";"2005-08-08";0.000609;"SGD"
"2004-08-31";"2004-08-10";0.000609;"SGD"
"2003-09-30";"2003-09-11";0.000609;"SGD"
"2002-08-08";"2002-07-24";0.001219;"SGD"
"2001-08-08";"2001-07-24";0.003657;"SGD"
"2000-07-04";"2000-06-22";0.003657;"SGD"
"1999-06-07";"1999-05-12";0.003657;"SGD"
"1998-10-12";"1998-09-15";0.003657;"SGD"
"1998-06-18";"1998-05-28";0.007314;"SGD"
"1997-07-18";"1997-06-24";0.006095;"SGD"
"1996-07-12";"1996-06-25";0.004876;"SGD"
"1995-07-10";"1995-06-16";0.006095;"SGD"
"1994-07-08";"1994-06-16";0.019504;"SGD"
"1993-06-10";"1993-06-04";0.004876;"SGD"
"1992-07-30";"1992-06-26";0.009752;"SGD"
"1991-05-30";"1991-04-30";0.009752;"SGD"
"1990-05-30";"1990-05-02";0.019504;"SGD"
