"payDate";"exDate";"amount";"currency"
"2019-02-28";"2019-02-01";0.0064;"HKD"
"2018-06-28";"2018-06-14";0.0221;"HKD"
"2018-02-27";"2018-02-02";0.0152;"HKD"
"2017-06-22";"2017-06-08";0.0138;"HKD"
"2017-02-24";"2017-02-02";0.01;"HKD"
"2016-06-28";"2016-06-14";0.01;"HKD"
"2016-02-26";"2016-02-02";0.02;"HKD"
"2015-06-19";"2015-06-04";0.01;"HKD"
"2015-02-17";"2015-01-26";0.01;"HKD"
"2014-02-21";"2014-01-24";0.01;"HKD"
"2011-06-20";"2011-06-02";0.01;"HKD"
"2011-02-25";"2011-01-21";0.01;"HKD"
"2010-06-28";"2010-06-10";0.01;"HKD"
"2008-01-31";"2008-01-15";0.01;"HKD"
