"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-18";0.033607;"EUR"
"2024-03-28";"2024-03-21";0.040903;"EUR"
"2024-02-29";"2024-02-15";0.033551;"EUR"
"2024-01-31";"2024-01-18";0.033149;"EUR"
"2023-12-29";"2023-12-21";0.041636;"EUR"
"2023-11-30";"2023-11-16";0.028395;"EUR"
"2023-10-31";"2023-10-19";0.0317;"EUR"
"2023-09-29";"2023-09-21";0.037846;"EUR"
"2023-08-31";"2023-08-17";0.030707;"EUR"
"2023-07-31";"2023-07-20";0.035078;"EUR"
"2023-06-30";"2023-06-15";0.028347;"EUR"
"2023-05-31";"2023-05-19";0.029121;"EUR"
"2023-04-28";"2023-04-20";0.033065;"EUR"
"2023-03-31";"2023-03-16";0.02865;"EUR"
"2023-02-28";"2023-02-16";0.026546;"EUR"
"2023-01-31";"2023-01-19";0.031986;"EUR"
"2022-12-30";"2022-12-15";0.023483;"EUR"
"2022-11-30";"2022-11-17";0.022669;"EUR"
"2022-10-31";"2022-10-20";0.030357;"EUR"
"2022-09-30";"2022-09-15";0.020845;"EUR"
"2022-08-31";"2022-08-18";0.022786;"EUR"
"2022-07-29";"2022-07-21";0.026525;"EUR"
"2022-06-30";"2022-06-16";0.09132;"EUR"
"2022-05-31";"2022-05-19";0.02099;"EUR"
"2022-04-29";"2022-04-21";0.023021;"EUR"
"2022-03-31";"2022-03-17";0.019808;"EUR"
"2022-02-28";"2022-02-17";0.017965;"EUR"
"2022-01-28";"2022-01-20";0.022397;"EUR"
"2021-12-30";"2021-12-16";0.018433;"EUR"
"2021-11-30";"2021-11-18";0.018199;"EUR"
"2021-10-29";"2021-10-21";0.023478;"EUR"
"2021-09-30";"2021-09-16";0.018352;"EUR"
"2021-08-31";"2021-08-19";0.022421;"EUR"
"2021-07-30";"2021-07-15";0.018953;"EUR"
"2021-06-30";"2021-06-17";0.0185;"EUR"
"2021-05-28";"2021-05-20";0.024521;"EUR"
"2021-04-30";"2021-04-15";0.020447;"EUR"
"2021-03-31";"2021-03-18";0.020203;"EUR"
"2021-02-26";"2021-02-18";0.019667;"EUR"
"2021-01-29";"2021-01-21";0.026253;"EUR"
"2020-12-31";"2020-12-17";0.020627;"EUR"
"2020-11-30";"2020-11-19";0.022816;"EUR"
"2020-10-30";"2020-10-15";0.020811;"EUR"
"2020-10-23";"2020-10-15";0.020811;"EUR"
"2020-09-30";"2020-09-17";0.019213;"EUR"
"2020-08-28";"2020-08-20";0.023273;"EUR"
"2020-07-31";"2020-07-16";0.021232;"EUR"
"2020-06-30";"2020-06-18";0.025322;"EUR"
"2020-05-29";"2020-05-14";0.020016;"EUR"
"2020-04-30";"2020-04-16";0.019343;"EUR"
"2020-03-31";"2020-03-19";0.025102;"EUR"
"2020-02-28";"2020-02-13";0.019118;"EUR"
"2020-01-31";"2020-01-16";0.017989;"EUR"
"2019-12-31";"2019-12-19";0.024084;"EUR"
"2019-11-29";"2019-11-15";0.019988;"EUR"
"2019-10-31";"2019-10-17";0.020541;"EUR"
"2019-09-30";"2019-09-19";0.023729;"EUR"
"2019-08-30";"2019-08-15";0.01844;"EUR"
