"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-21";0.1934;"USD"
"2023-12-29";"2023-12-22";0.31;"USD"
"2023-09-29";"2023-09-22";0.3224;"USD"
"2023-06-30";"2023-06-27";0.4818;"USD"
"2023-03-31";"2023-03-24";0.2467;"USD"
"2022-12-30";"2022-12-23";0.2566;"USD"
"2022-09-30";"2022-09-23";0.345;"USD"
"2022-06-30";"2022-06-24";0.2494;"USD"
"2022-03-31";"2022-03-25";0.0931;"USD"
"2021-12-31";"2021-12-23";0.2408;"USD"
"2021-09-30";"2021-09-23";0.173;"USD"
"2021-06-30";"2021-06-24";0.148;"USD"
"2021-03-31";"2021-03-25";0.13;"USD"
"2020-12-31";"2020-12-24";0.19;"USD"
"2020-09-30";"2020-09-24";0.241;"USD"
"2020-06-30";"2020-06-25";0.149;"USD"
"2020-03-31";"2020-03-26";0.145;"USD"
"2019-12-31";"2019-12-13";0.203;"USD"
"2019-09-30";"2019-09-25";0.27;"USD"
"2019-06-28";"2019-06-14";0.08;"USD"
"2019-03-29";"2019-03-21";0.08;"USD"
"2018-12-31";"2018-12-18";0.174;"USD"
"2018-09-28";"2018-09-14";0.112;"USD"
"2018-06-29";"2018-06-21";0.145;"USD"
"2018-03-29";"2018-03-22";0.032;"USD"
"2017-12-29";"2017-12-21";0.143;"USD"
"2017-09-29";"2017-09-21";0.087;"USD"
"2017-06-30";"2017-06-22";0.126;"USD"
"2017-03-31";"2017-03-23";0.088;"USD"
"2016-12-30";"2016-12-21";0.172;"USD"
"2016-09-30";"2016-09-21";0.084;"USD"
"2016-06-30";"2016-06-22";0.083;"USD"
"2016-03-31";"2016-03-23";0.086;"USD"
"2015-12-31";"2015-12-23";0.147;"USD"
"2015-09-30";"2015-09-23";0.101;"USD"
"2015-06-30";"2015-06-24";0.074;"USD"
"2015-03-31";"2015-03-25";0.033;"USD"
"2014-12-31";"2014-12-23";0.241;"USD"
"2014-09-30";"2014-09-23";0.115;"USD"
"2014-06-30";"2014-06-24";0.106;"USD"
"2014-03-31";"2014-03-25";0.084;"USD"
"2013-12-31";"2013-12-18";0.083;"USD"
"2013-09-30";"2013-09-20";0.058;"USD"
"2013-06-28";"2013-06-21";0.103;"USD"
"2013-03-28";"2013-03-21";0.0476;"USD"
"2012-12-31";"2012-12-21";0.4504;"USD"
"2012-06-29";"2012-06-21";0.2742;"USD"
"2011-06-30";"2011-06-21";0.0757;"USD"
"2010-12-31";"2010-12-21";0.3;"USD"
"2010-06-30";"2010-06-22";0.0822;"USD"
"2009-12-31";"2009-12-22";0.1716;"USD"
"2009-06-30";"2009-06-23";0.0775;"USD"
"2008-12-31";"2008-12-23";0.124;"USD"
"2008-06-30";"2008-06-23";0.1011;"USD"
"2007-12-31";"2007-12-21";0.074;"USD"
