"payDate";"exDate";"amount";"currency"
"2024-04-23";"2024-04-12";0.72;"BRL"
"2023-11-23";"2023-11-10";0.54;"BRL"
"2023-08-17";"2023-08-09";0.57;"BRL"
"2023-04-24";"2023-04-13";0.58;"BRL"
"2022-11-21";"2022-11-09";0.41;"BRL"
"2022-08-18";"2022-08-09";0.372917;"BRL"
"2022-04-27";"2022-04-14";0.326072;"BRL"
"2021-11-19";"2021-11-10";0.259613;"BRL"
"2021-08-19";"2021-08-10";0.336028;"BRL"
"2021-04-27";"2021-04-14";0.183064;"BRL"
"2020-11-24";"2020-11-12";0.340187;"BRL"
"2019-11-26";"2019-11-13";0.693016;"BRL"
"2019-09-16";"2019-09-05";0.448419;"BRL"
"2019-05-07";"2019-04-25";0.429277;"BRL"
"2018-11-26";"2018-11-14";0.235879;"BRL"
"2018-08-22";"2018-08-13";0.319855;"BRL"
"2018-05-04";"2018-04-23";0.589279;"BRL"
"2017-11-23";"2017-11-10";0.115918;"BRL"
"2017-08-21";"2017-08-10";0.223696;"BRL"
"2017-05-11";"2017-05-02";0.121327;"BRL"
"2015-09-11";"2015-09-01";0.075829;"BRL"
"2014-05-13";"2014-04-30";0.257546;"BRL"
"2013-11-27";"2013-11-13";0.227487;"BRL"
"2013-08-28";"2013-08-19";0.227487;"BRL"
"2013-05-13";"2013-05-02";0.454975;"BRL"
"2012-11-23";"2012-11-09";0.257819;"BRL"
"2012-08-30";"2012-08-20";0.257818;"BRL"
"2012-04-20";"2012-04-11";0.454975;"BRL"
"2011-11-23";"2011-11-09";0.272985;"BRL"
"2011-08-25";"2011-08-12";0.272985;"BRL"
"2011-04-18";"2011-04-05";0.454975;"BRL"
"2010-11-26";"2010-11-05";0.250236;"BRL"
"2010-08-18";"2010-08-05";0.242653;"BRL"
"2010-04-30";"2010-04-22";0.454975;"BRL"
"2009-11-12";"2009-10-29";0.15165;"BRL"
"2009-08-24";"2009-08-14";0.30331;"BRL"
"2009-05-12";"2009-05-04";0.18679;"BRL"
"2009-03-18";"2009-03-10";0.18196;"BRL"
"2008-10-22";"2008-10-14";0.22726;"BRL"
"2008-09-05";"2008-08-28";0.22148;"BRL"
"2008-05-05";"2008-04-24";0.08933;"BRL"
"2008-03-26";"2008-03-18";0.30877;"BRL"
"2007-11-21";"2007-11-12";0.1094;"BRL"
"2007-08-14";"2007-08-13";0.1094;"BRL"
