"payDate";"exDate";"amount";"currency"
"2023-06-01";"2023-05-30";0.63;"EUR"
"2022-06-22";"2022-06-20";0.8;"EUR"
"2021-06-23";"2021-06-21";0.6;"EUR"
"2020-12-28";"2020-12-23";0.5;"EUR"
"2019-06-19";"2019-06-17";0.78;"EUR"
"2018-06-20";"2018-06-18";0.62;"EUR"
"2017-06-13";"2017-06-09";0.43;"EUR"
"2016-06-14";"2016-06-10";0.36;"EUR"
"2015-06-12";"2015-06-10";0.35;"EUR"
"2013-07-05";"2013-07-02";0.45;"EUR"
"2012-06-14";"2012-06-11";0.3;"EUR"
"2007-06-13";"2007-06-13";1.05;"EUR"
"2006-06-09";"2006-06-09";0.9;"EUR"
"2005-06-09";"2005-06-09";0.7;"EUR"
"2004-06-09";"2004-06-09";0.68;"EUR"
"2003-06-20";"2003-06-20";0.35;"EUR"
"2002-06-12";"2002-06-12";0.3;"EUR"
"2001-06-26";"2001-06-26";0.25;"EUR"
"2000-06-26";"2000-06-26";0.16;"EUR"
"1999-06-25";"1999-06-25";0.125;"EUR"
