"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-03";0.05;"SGD"
"2023-05-19";"2023-05-03";0.044;"SGD"
"2022-05-20";"2022-05-04";0.006;"SGD"
"2021-05-21";"2021-05-05";0.022;"SGD"
"2020-05-19";"2020-04-30";0.01;"SGD"
"2019-05-17";"2019-04-30";0.007;"SGD"
"2018-05-18";"2018-04-27";0.006;"SGD"
"2017-05-19";"2017-04-27";0.006;"SGD"
"2014-05-21";"2014-04-30";0.006;"SGD"
"2013-05-21";"2013-04-29";0.012;"SGD"
"2012-05-30";"2012-05-07";0.011;"SGD"
"2011-05-27";"2011-05-05";0.011;"SGD"
"2010-05-26";"2010-05-04";0.008;"SGD"
"2009-05-28";"2009-05-05";0.004;"SGD"
"2008-05-26";"2008-05-09";0.019;"SGD"
"2007-05-17";"2007-04-30";0.019;"SGD"
"2006-05-17";"2006-04-28";0.005;"SGD"
"2005-05-12";"2005-04-26";0.01;"SGD"
"2004-05-19";"2004-05-03";0.008;"SGD"
"2003-05-23";"2003-05-08";0.008;"SGD"
"2002-05-21";"2002-05-07";0.003;"SGD"
"2001-06-14";"2001-05-28";0.005;"SGD"
