"payDate";"exDate";"amount";"currency"
"2024-06-01";"2024-05-16";0.244562;"CAD"
"2024-03-01";"2024-02-15";0.244562;"CAD"
"2023-12-01";"2023-11-16";0.244562;"CAD"
"2023-09-01";"2023-08-18";0.244562;"CAD"
"2023-06-01";"2023-05-16";0.244562;"CAD"
"2023-03-01";"2023-02-14";0.244562;"CAD"
"2022-12-01";"2022-11-16";0.244562;"CAD"
"2022-09-01";"2022-08-18";0.244562;"CAD"
"2022-06-01";"2022-05-16";0.244563;"CAD"
"2022-03-01";"2022-02-14";0.244563;"CAD"
"2021-12-01";"2021-11-16";0.244563;"CAD"
"2021-09-01";"2021-08-18";0.244563;"CAD"
"2021-06-01";"2021-05-14";0.244563;"CAD"
"2021-03-01";"2021-02-12";0.244563;"CAD"
"2020-12-01";"2020-11-17";0.244563;"CAD"
"2020-09-01";"2020-08-18";0.245563;"CAD"
"2020-06-01";"2020-05-14";0.244563;"CAD"
"2020-03-01";"2020-02-14";0.244563;"CAD"
"2019-12-01";"2019-11-18";0.26;"CAD"
"2019-09-01";"2019-08-19";0.26;"CAD"
"2019-06-01";"2019-05-16";0.26;"CAD"
"2019-03-01";"2019-02-14";0.26;"CAD"
"2018-12-01";"2018-11-19";0.26;"CAD"
"2018-09-01";"2018-08-20";0.26;"CAD"
"2018-06-01";"2018-05-17";0.26;"CAD"
"2018-03-01";"2018-02-14";0.26;"CAD"
"2017-12-01";"2017-11-17";0.26;"CAD"
"2017-09-01";"2017-08-17";0.26;"CAD"
"2017-06-01";"2017-05-17";0.26;"CAD"
"2017-03-01";"2017-02-14";0.26;"CAD"
"2016-12-01";"2016-11-16";0.26;"CAD"
"2016-09-01";"2016-08-17";0.26;"CAD"
"2016-06-01";"2016-05-16";0.26;"CAD"
"2016-03-01";"2016-02-12";0.26;"CAD"
"2015-12-01";"2015-11-16";0.26;"CAD"
"2015-09-01";"2015-08-17";0.26;"CAD"
"2015-06-01";"2015-05-15";0.26;"CAD"
"2015-06-01";"2015-05-14";0.26;"CAD"
"2015-03-01";"2015-02-12";0.26;"CAD"
"2014-12-01";"2014-11-14";0.21;"CAD"
