"payDate";"exDate";"amount";"currency"
"2024-04-08";"2024-04-01";0.06327;"USD"
"2024-03-08";"2024-03-01";0.05691;"USD"
"2024-02-08";"2024-02-01";0.0628;"USD"
"2023-12-29";"2023-12-21";0.06004;"USD"
"2023-12-08";"2023-12-01";0.0589;"USD"
"2023-11-08";"2023-11-01";0.06154;"USD"
"2023-10-10";"2023-10-02";0.05934;"USD"
"2023-09-11";"2023-09-01";0.06088;"USD"
"2023-08-08";"2023-08-01";0.0604;"USD"
"2023-07-11";"2023-07-03";0.058;"USD"
"2023-06-08";"2023-06-01";0.06067;"USD"
"2023-05-08";"2023-05-01";0.05844;"USD"
"2023-04-11";"2023-04-03";0.06022;"USD"
"2023-03-08";"2023-03-01";0.05422;"USD"
"2023-02-08";"2023-02-01";0.06422;"USD"
"2022-12-30";"2022-12-22";0.04693;"USD"
"2022-12-08";"2022-12-01";0.067;"USD"
"2022-11-08";"2022-11-01";0.063;"USD"
"2022-10-11";"2022-10-03";0.058;"USD"
"2022-09-09";"2022-09-01";0.058;"USD"
"2022-08-08";"2022-08-01";0.057;"USD"
"2022-07-11";"2022-07-01";0.057;"USD"
"2022-06-08";"2022-06-01";0.055;"USD"
"2022-05-09";"2022-05-02";0.053;"USD"
"2022-04-08";"2022-04-01";0.054;"USD"
"2022-03-08";"2022-03-01";0.046;"USD"
"2022-02-08";"2022-02-01";0.05277;"USD"
"2021-12-30";"2021-12-22";0.04695;"USD"
"2021-12-08";"2021-12-01";0.05185;"USD"
"2021-11-08";"2021-11-01";0.05327;"USD"
"2021-10-08";"2021-10-01";0.051;"USD"
"2021-09-09";"2021-09-01";0.053;"USD"
"2021-08-09";"2021-08-02";0.052;"USD"
"2021-07-09";"2021-07-01";0.054;"USD"
"2021-06-08";"2021-06-01";0.055;"USD"
"2021-05-10";"2021-05-03";0.052;"USD"
"2021-04-09";"2021-04-01";0.055;"USD"
"2021-03-08";"2021-03-01";0.055;"USD"
"2021-02-08";"2021-02-01";0.059;"USD"
"2020-12-30";"2020-12-22";0.037;"USD"
"2020-12-08";"2020-12-01";0.06887;"USD"
"2020-11-09";"2020-11-02";0.069;"USD"
"2020-10-08";"2020-10-01";0.07;"USD"
"2020-09-09";"2020-09-01";0.07;"USD"
"2020-08-10";"2020-08-03";0.072;"USD"
"2020-07-09";"2020-07-01";0.073;"USD"
"2020-06-08";"2020-06-01";0.05;"USD"
"2020-05-08";"2020-05-01";0.05;"USD"
"2020-04-08";"2020-04-01";0.051;"USD"
"2020-03-09";"2020-03-02";0.05;"USD"
"2020-02-10";"2020-02-03";0.05;"USD"
"2019-12-27";"2019-12-20";0.095;"USD"
"2019-12-10";"2019-12-03";0.05821;"USD"
"2019-11-08";"2019-11-01";0.059;"USD"
"2019-10-08";"2019-10-01";0.058;"USD"
"2019-09-11";"2019-09-04";0.06;"USD"
"2019-08-08";"2019-08-01";0.06;"USD"
"2019-07-08";"2019-07-01";0.06;"USD"
"2019-06-10";"2019-06-03";0.062;"USD"
"2019-05-08";"2019-05-01";0.064;"USD"
"2019-04-08";"2019-04-01";0.066;"USD"
"2019-03-08";"2019-03-01";0.066;"USD"
"2019-02-08";"2019-02-01";0.066;"USD"
"2019-01-02";"2018-12-21";0.065;"USD"
"2018-12-10";"2018-12-03";0.06064;"USD"
"2018-11-08";"2018-11-01";0.06;"USD"
"2018-10-09";"2018-10-02";0.06;"USD"
"2018-09-11";"2018-09-04";0.06;"USD"
"2018-08-08";"2018-08-01";0.06;"USD"
"2018-07-11";"2018-07-03";0.061;"USD"
"2018-06-08";"2018-06-01";0.06;"USD"
"2018-05-08";"2018-05-01";0.06;"USD"
"2018-04-09";"2018-04-02";0.061;"USD"
"2018-03-08";"2018-03-01";0.059;"USD"
"2018-02-08";"2018-02-01";0.059;"USD"
"2018-01-03";"2017-12-22";0.059;"USD"
"2017-12-29";"2017-12-22";0.05861;"USD"
"2017-12-07";"2017-12-01";0.05725;"USD"
"2017-11-07";"2017-11-01";0.057;"USD"
"2017-10-06";"2017-10-02";0.056;"USD"
"2017-09-08";"2017-09-01";0.057;"USD"
"2017-08-07";"2017-08-01";0.057;"USD"
"2017-07-10";"2017-07-03";0.057;"USD"
"2017-06-07";"2017-06-01";0.055;"USD"
"2017-05-05";"2017-05-01";0.056;"USD"
"2017-04-07";"2017-04-03";0.055;"USD"
"2017-03-07";"2017-03-01";0.055;"USD"
"2017-02-07";"2017-02-01";0.055;"USD"
"2017-01-03";"2016-12-27";0.051;"USD"
"2016-12-07";"2016-12-01";0.053;"USD"
"2016-11-07";"2016-11-01";0.052;"USD"
"2016-10-07";"2016-10-03";0.055;"USD"
"2016-09-08";"2016-09-01";0.056;"USD"
"2016-08-05";"2016-08-01";0.056;"USD"
"2016-07-08";"2016-07-01";0.057;"USD"
"2016-06-07";"2016-06-01";0.06;"USD"
"2016-05-06";"2016-05-02";0.063;"USD"
"2016-04-07";"2016-04-01";0.065;"USD"
"2016-03-07";"2016-03-01";0.065;"USD"
"2016-02-05";"2016-02-01";0.068;"USD"
"2016-01-04";"2015-12-28";0.068;"USD"
"2015-12-07";"2015-12-01";0.061;"USD"
"2015-11-06";"2015-11-02";0.067;"USD"
"2015-10-07";"2015-10-01";0.068;"USD"
"2015-09-08";"2015-09-01";0.067;"USD"
"2015-08-07";"2015-08-03";0.068;"USD"
"2015-07-08";"2015-07-01";0.066;"USD"
"2015-06-05";"2015-06-01";0.066;"USD"
"2015-05-07";"2015-05-01";0.066;"USD"
"2015-04-08";"2015-04-01";0.067;"USD"
"2015-03-06";"2015-03-02";0.06;"USD"
"2015-02-06";"2015-02-02";0.065;"USD"
"2015-01-02";"2014-12-26";0.069;"USD"
"2014-12-05";"2014-12-01";0.067;"USD"
"2014-11-07";"2014-11-03";0.063;"USD"
"2014-10-07";"2014-10-01";0.062;"USD"
"2014-09-08";"2014-09-02";0.066;"USD"
"2014-08-07";"2014-08-01";0.069;"USD"
"2014-07-08";"2014-07-01";0.069;"USD"
"2014-06-06";"2014-06-02";0.071;"USD"
"2014-05-07";"2014-05-01";0.071;"USD"
"2014-04-07";"2014-04-01";0.07;"USD"
"2014-03-07";"2014-03-03";0.07;"USD"
"2014-02-07";"2014-02-03";0.07;"USD"
"2014-01-02";"2013-12-26";0.07;"USD"
"2013-12-06";"2013-12-02";0.07;"USD"
"2013-11-07";"2013-11-01";0.076;"USD"
"2013-10-07";"2013-10-01";0.07;"USD"
"2013-09-09";"2013-09-03";0.07;"USD"
"2013-08-07";"2013-08-01";0.07;"USD"
"2013-07-08";"2013-07-01";0.02717;"USD"
