"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.36681;"USD"
"2023-12-27";"2023-12-20";0.542173;"USD"
"2023-10-02";"2023-09-26";0.574422;"USD"
"2023-06-13";"2023-06-07";0.349707;"USD"
"2023-03-29";"2023-03-23";0.454057;"USD"
"2022-12-19";"2022-12-13";0.557044;"USD"
"2022-09-30";"2022-09-26";0.655527;"USD"
"2022-06-15";"2022-06-09";0.363682;"USD"
"2022-03-30";"2022-03-24";0.407;"USD"
"2021-12-17";"2021-12-13";0.508714;"USD"
"2021-09-30";"2021-09-24";0.562;"USD"
"2021-06-16";"2021-06-10";0.346;"USD"
"2021-03-31";"2021-03-25";0.374;"USD"
"2020-12-18";"2020-12-14";0.362;"USD"
"2020-09-29";"2020-09-23";0.379;"USD"
"2020-06-19";"2020-06-15";0.2985;"USD"
"2020-03-31";"2020-03-25";0.995;"USD"
"2019-12-20";"2019-12-16";0.85;"USD"
"2019-09-30";"2019-09-24";0.743;"USD"
"2019-06-21";"2019-06-17";0.68;"USD"
"2019-03-26";"2019-03-20";0.627;"USD"
"2018-12-21";"2018-12-17";0.733;"USD"
"2018-10-02";"2018-09-26";0.648;"USD"
"2018-07-02";"2018-06-26";0.666;"USD"
"2018-03-28";"2018-03-22";0.73;"USD"
"2017-12-26";"2017-12-19";0.729;"USD"
"2017-09-29";"2017-09-26";0.618;"USD"
"2017-06-30";"2017-06-27";0.612;"USD"
"2017-03-30";"2017-03-24";0.481;"USD"
"2016-12-28";"2016-12-21";0.722;"USD"
"2016-09-30";"2016-09-26";0.663;"USD"
"2016-06-27";"2016-06-21";0.52;"USD"
"2016-03-30";"2016-03-23";0.259693;"USD"
"2015-12-31";"2015-12-24";0.348944;"USD"
"2015-10-01";"2015-09-25";0.528;"USD"
"2015-06-30";"2015-06-24";0.499;"USD"
"2015-03-31";"2015-03-25";0.209712;"USD"
"2014-12-31";"2014-12-24";0.1853;"USD"
"2014-09-30";"2014-09-24";0.2425;"USD"
"2014-06-30";"2014-06-24";0.2255;"USD"
"2014-03-31";"2014-03-25";0.214826;"USD"
"2013-12-30";"2013-12-23";0.261606;"USD"
"2013-09-30";"2013-09-24";0.2125;"USD"
"2013-07-02";"2013-06-26";0.204;"USD"
"2013-04-01";"2013-03-25";0.179913;"USD"
"2012-12-26";"2012-12-19";0.158622;"USD"
"2012-10-01";"2012-09-25";0.196802;"USD"
"2012-06-25";"2012-06-19";0.169795;"USD"
"2012-03-30";"2012-03-26";0.154893;"USD"
"2011-12-29";"2011-12-22";0.212372;"USD"
"2011-09-30";"2011-09-26";0.172915;"USD"
"2011-06-29";"2011-06-23";0.152059;"USD"
"2011-03-31";"2011-03-25";0.138623;"USD"
"2010-12-30";"2010-12-23";0.198175;"USD"
"2010-09-30";"2010-09-24";0.159495;"USD"
"2010-06-29";"2010-06-23";0.132834;"USD"
"2010-03-31";"2010-03-25";0.127411;"USD"
"2009-12-31";"2009-12-24";0.108653;"USD"
"2009-09-29";"2009-09-23";0.156618;"USD"
"2009-06-29";"2009-06-23";0.142692;"USD"
"2009-03-31";"2009-03-25";0.159318;"USD"
"2008-12-31";"2008-12-24";0.143593;"USD"
"2008-09-30";"2008-09-25";0.204014;"USD"
"2008-06-30";"2008-06-24";0.203941;"USD"
"2008-03-31";"2008-03-25";0.095341;"USD"
"2008-01-03";"2007-12-27";0.097535;"USD"
"2007-10-02";"2007-09-26";0.080768;"USD"
"2007-07-06";"2007-06-29";0.079754;"USD"
"2007-03-30";"2007-03-26";0.088924;"USD"
"2006-12-28";"2006-12-21";0.113415;"USD"
"2006-10-03";"2006-09-27";0.170502;"USD"
"2006-06-29";"2006-06-23";0.17062;"USD"
"2006-03-31";"2006-03-27";0.142091;"USD"
"2005-12-30";"2005-12-23";0.19554;"USD"
"2005-09-30";"2005-09-26";0.12385;"USD"
"2005-06-27";"2005-06-21";0.1321;"USD"
"2005-04-01";"2005-03-28";0.127341;"USD"
"2004-12-31";"2004-12-27";0.118522;"USD"
"2004-10-01";"2004-09-27";0.088409;"USD"
"2004-07-02";"2004-06-28";0.100442;"USD"
"2004-04-02";"2004-03-29";0.078959;"USD"
"2004-01-07";"2003-12-31";0.023075;"USD"
"2003-12-24";"2003-12-15";0.023753;"USD"
"2003-09-24";"2003-09-15";0.019798;"USD"
"2003-06-25";"2003-06-16";0.018058;"USD"
"2003-03-19";"2003-03-10";0.017439;"USD"
"2002-12-26";"2002-12-16";0.01933;"USD"
"2002-09-25";"2002-09-16";0.018741;"USD"
"2002-06-26";"2002-06-17";0.016973;"USD"
"2002-03-20";"2002-03-11";0.01485;"USD"
"2001-12-27";"2001-12-17";0.017969;"USD"
"2001-10-11";"2001-10-02";0.019388;"USD"
"2001-06-20";"2001-06-11";0.014225;"USD"
"2001-03-21";"2001-03-12";0.014925;"USD"
"2000-12-22";"2000-12-13";0.024713;"USD"
"2000-09-29";"2000-09-20";0.016006;"USD"
