"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-27";0.0615;"CAD"
"2024-01-12";"2023-12-28";0.0615;"CAD"
"2023-10-13";"2023-09-28";0.0615;"CAD"
"2023-07-07";"2023-06-29";0.0615;"CAD"
"2023-01-06";"2022-12-29";0.0615;"CAD"
"2022-10-07";"2022-09-28";0.0615;"CAD"
"2022-07-08";"2022-06-29";0.0615;"CAD"
"2022-04-08";"2022-03-30";0.0615;"CAD"
"2022-01-07";"2021-12-30";0.0615;"CAD"
"2022-01-07";"2021-11-09";0.06;"CAD"
"2021-10-08";"2021-09-28";0.0615;"CAD"
"2021-07-09";"2021-06-29";0.0615;"CAD"
"2021-04-09";"2021-03-30";0.0564;"CAD"
"2021-01-08";"2020-12-30";0.05375;"CAD"
"2020-10-09";"2020-09-29";0.05375;"CAD"
"2020-04-03";"2020-03-30";0.0538;"CAD"
"2020-01-03";"2019-12-30";0.05;"CAD"
"2019-10-04";"2019-09-27";0.05;"CAD"
"2019-07-05";"2019-06-27";0.05;"CAD"
"2019-04-05";"2019-03-28";0.05;"CAD"
"2019-01-04";"2018-12-28";0.05;"CAD"
"2018-10-05";"2018-09-27";0.05;"CAD"
"2018-07-06";"2018-06-28";0.05;"CAD"
"2018-04-06";"2018-03-28";0.05;"CAD"
"2018-01-05";"2017-12-28";0.05;"CAD"
"2017-10-06";"2017-09-28";0.05;"CAD"
"2017-07-07";"2017-06-28";0.05;"CAD"
"2017-04-07";"2017-03-29";0.04;"CAD"
"2017-01-06";"2016-12-28";0.04;"CAD"
"2016-10-07";"2016-09-28";0.04;"CAD"
"2016-07-07";"2016-06-28";0.04;"CAD"
"2016-04-08";"2016-03-29";0.04;"CAD"
"2016-01-08";"2015-12-29";0.04;"CAD"
"2015-10-08";"2015-09-28";0.04;"CAD"
"2015-07-10";"2015-06-26";0.04;"CAD"
"2015-04-09";"2015-03-27";0.04;"CAD"
"2015-01-09";"2014-12-29";0.04;"CAD"
"2014-10-10";"2014-09-26";0.04;"CAD"
"2014-07-04";"2014-06-26";0.04;"CAD"
"2014-04-11";"2014-03-27";0.03;"CAD"
"2014-01-09";"2013-12-27";0.03;"CAD"
"2013-10-09";"2013-09-26";0.03;"CAD"
"2013-07-05";"2013-06-26";0.03;"CAD"
"2013-04-11";"2013-03-26";0.03;"CAD"
"2013-01-04";"2012-12-27";0.03;"CAD"
"2012-10-05";"2012-09-26";0.03;"CAD"
"2012-07-09";"2012-06-27";0.03;"CAD"
"2012-04-10";"2012-03-28";0.03;"CAD"
"2012-01-06";"2011-12-28";0.03;"CAD"
"2011-10-07";"2011-09-28";0.03;"CAD"
"2011-07-08";"2011-06-28";0.03;"CAD"
"2011-04-08";"2011-03-29";0.03;"CAD"
"2011-01-07";"2010-12-29";0.03;"CAD"
"2010-10-08";"2010-09-28";0.03;"CAD"
"2010-07-09";"2010-06-28";0.03;"CAD"
"2010-04-09";"2010-03-29";0.03;"CAD"
"2010-01-08";"2009-12-29";0.03;"CAD"
"2009-10-09";"2009-09-28";0.03;"CAD"
"2009-07-10";"2009-06-26";0.03;"CAD"
"2009-04-09";"2009-03-27";0.03;"CAD"
"2009-01-09";"2008-12-29";0.03;"CAD"
"2008-10-10";"2008-09-26";0.03;"CAD"
"2008-07-10";"2008-06-26";0.03;"CAD"
"2008-04-09";"2008-03-27";0.03;"CAD"
"2008-01-11";"2007-12-27";0.03;"CAD"
"2007-10-10";"2007-09-26";0.03;"CAD"
"2007-07-11";"2007-06-27";0.03;"CAD"
"2007-04-09";"2007-03-28";0.02;"CAD"
"2007-01-12";"2006-12-27";0.02;"CAD"
"2006-10-11";"2006-09-27";0.02;"CAD"
"2006-07-11";"2006-06-28";0.02;"CAD"
"2006-04-07";"2006-03-29";0.02;"CAD"
"2006-01-13";"2005-12-28";0.02;"CAD"
"2005-10-10";"2005-09-28";0.02;"CAD"
"2005-07-11";"2005-06-28";0.02;"CAD"
"2005-04-08";"2005-03-29";0.02;"CAD"
"2005-01-14";"2004-12-29";0.02;"CAD"
"2004-10-08";"2004-09-28";0.02;"CAD"
"2004-07-09";"2004-06-28";0.02;"CAD"
"2004-04-09";"2004-03-29";0.02;"CAD"
"2004-01-09";"2003-12-29";0.02;"CAD"
"2003-10-10";"2003-09-26";0.02;"CAD"
"2003-07-11";"2003-06-26";0.02;"CAD"
"2003-04-11";"2003-03-27";0.02;"CAD"
"2003-01-10";"2002-12-27";0.02;"CAD"
"2002-10-11";"2002-09-26";0.02;"CAD"
"2002-07-12";"2002-06-26";0.02;"CAD"
"2002-04-12";"2002-03-26";0.02;"CAD"
"2002-01-11";"2001-12-27";0.02;"CAD"
"2001-10-12";"2001-09-26";0.02;"CAD"
"2001-07-13";"2001-06-27";0.02;"CAD"
"2001-04-13";"2001-03-28";0.02;"CAD"
"2001-01-12";"2000-12-27";0.02;"CAD"
"2000-10-13";"2000-09-27";0.02;"CAD"
"2000-07-14";"2000-06-28";0.02;"CAD"
"2000-04-14";"2000-03-29";0.02;"CAD"
"2000-01-14";"1999-12-29";0.02;"CAD"
"1999-10-08";"1999-09-28";0.02;"CAD"
"1999-07-09";"1999-06-28";0.02;"CAD"
"1999-04-09";"1999-03-29";0.02;"CAD"
"1999-01-15";"1998-12-29";0.02;"CAD"
"1998-10-09";"1998-09-28";0.02;"CAD"
"1998-07-10";"1998-06-26";0.02;"CAD"
"1998-04-10";"1998-03-27";0.02;"CAD"
"1998-01-16";"1997-12-29";0.02;"CAD"
"1997-10-10";"1997-09-26";0.02;"CAD"
"1997-07-11";"1997-06-26";0.02;"CAD"
"1997-04-11";"1997-03-26";0.02;"CAD"
"1997-01-17";"1996-12-27";0.02;"CAD"
"1996-10-14";"1996-09-26";0.02;"CAD"
"1996-07-12";"1996-06-26";0.02;"CAD"
"1996-04-12";"1996-03-27";0.02;"CAD"
"1996-01-12";"1995-12-27";0.02;"CAD"
"1995-10-13";"1995-09-27";0.02;"CAD"
"1995-07-14";"1995-06-28";0.02;"CAD"
"1995-04-14";"1995-03-27";0.02;"CAD"
"1995-01-13";"1994-12-22";0.02;"CAD"
"1994-10-14";"1994-09-26";0.02;"CAD"
"1994-07-15";"1994-06-23";0.02;"CAD"
"1994-04-15";"1994-03-25";0.02;"CAD"
"1994-01-14";"1993-12-23";0.02;"CAD"
"1993-10-15";"1993-09-24";0.02;"CAD"
"1993-09-30";"1993-09-03";0.028889;"CAD"
"1993-07-15";"1993-06-24";0.02;"CAD"
"1993-04-15";"1993-03-25";0.02;"CAD"
"1993-01-15";"1992-12-23";0.02;"CAD"
"1992-10-15";"1992-09-24";0.02;"CAD"
"1992-07-15";"1992-06-23";0.02;"CAD"
"1992-04-15";"1992-03-25";0.02;"CAD"
"1992-01-15";"1991-12-23";0.02;"CAD"
"1991-10-15";"1991-09-24";0.02;"CAD"
"1991-07-15";"1991-06-24";0.02;"CAD"
"1991-04-15";"1991-03-22";0.02;"CAD"
"1991-01-15";"1990-12-21";0.02;"CAD"
"1990-10-12";"1990-09-24";0.02;"CAD"
"1990-07-17";"1990-06-25";0.02;"CAD"
"1990-04-16";"1990-03-26";0.02;"CAD"
"1990-01-12";"1989-12-21";0.02;"CAD"
"1989-10-13";"1989-09-25";0.02;"CAD"
