"payDate";"exDate";"amount";"currency"
"2022-07-13";"2022-07-05";0.95;"AUD"
"2018-08-31";"2018-06-25";0.065;"AUD"
"2018-02-28";"2017-12-28";0.02;"AUD"
"2017-08-31";"2017-06-29";0.01;"AUD"
"2017-02-28";"2016-12-29";0.02;"AUD"
"2016-08-31";"2016-06-29";0.06;"AUD"
"2016-02-29";"2015-12-29";0.07;"AUD"
"2015-08-31";"2015-06-26";0.06;"AUD"
"2015-02-27";"2014-12-29";0.07;"AUD"
"2014-08-29";"2014-06-26";0.06;"AUD"
"2014-02-28";"2013-12-23";0.07;"AUD"
"2013-08-30";"2013-06-24";0.05;"AUD"
"2013-02-28";"2012-12-21";0.07;"AUD"
"2012-08-31";"2012-06-25";0.05;"AUD"
"2012-02-28";"2011-12-22";0.07;"AUD"
"2011-08-31";"2011-06-24";0.05;"AUD"
"2011-02-28";"2010-12-23";0.07;"AUD"
"2010-08-26";"2010-06-24";0.04;"AUD"
"2010-02-25";"2009-12-23";0.07;"AUD"
"2009-08-20";"2009-06-24";0.08;"AUD"
"2009-02-25";"2008-12-23";0.07;"AUD"
"2008-08-20";"2008-06-24";0.1;"AUD"
"2008-02-29";"2007-12-21";0.1;"AUD"
"2007-08-30";"2007-06-25";0.09;"AUD"
"2007-02-28";"2006-12-21";0.08;"AUD"
"2006-08-22";"2006-06-26";0.08;"AUD"
"2006-02-22";"2005-12-22";0.07;"AUD"
"2005-08-17";"2005-06-24";0.07;"AUD"
"2005-02-22";"2004-12-23";0.05;"AUD"
"2004-08-13";"2004-06-24";0.05;"AUD"
"2004-02-11";"2003-12-23";0.04;"AUD"
"2003-08-11";"2003-06-24";0.04;"AUD"
"2003-02-10";"2002-12-23";0.04;"AUD"
"2002-08-12";"2002-06-24";0.04;"AUD"
"2002-02-08";"2001-12-21";0.03;"AUD"
"2001-08-10";"2001-06-25";0.04;"AUD"
"2001-02-09";"2000-12-20";0.03;"AUD"
"2000-08-10";"2000-06-26";0.06;"AUD"
"2000-02-10";"1999-12-24";0.05;"AUD"
"1999-08-10";"1999-06-24";0.06;"AUD"
"1999-02-10";"1998-12-23";0.05;"AUD"
