"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-19";6;"NOK"
"2023-04-27";"2023-04-14";3;"NOK"
"2022-05-03";"2022-04-21";3;"NOK"
"2021-04-26";"2021-04-16";2.75;"NOK"
"2020-04-27";"2020-04-17";2.6;"NOK"
"2019-05-07";"2019-04-26";2.6;"NOK"
"2018-04-25";"2018-04-13";2.6;"NOK"
"2017-11-03";"2017-10-26";5;"NOK"
"2017-05-03";"2017-04-21";2.6;"NOK"
"2016-04-26";"2016-04-15";2.5;"NOK"
"2015-04-28";"2015-04-17";2.5;"NOK"
"2014-04-25";"2014-04-11";2.5;"NOK"
"2013-04-30";"2013-04-19";2.5;"NOK"
"2012-05-03";"2012-04-20";2.5;"NOK"
"2011-11-15";"2011-11-04";5;"NOK"
"2011-11-15";"2011-11-01";5;"NOK"
"2011-04-29";"2011-04-15";2.5;"NOK"
