"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-02-29";1.2;"THB"
"2023-10-23";"2023-10-04";0.8;"THB"
"2023-05-03";"2023-03-02";0.7;"THB"
"2022-10-18";"2022-09-28";1.3;"THB"
"2022-05-05";"2022-03-03";0.8;"THB"
"2021-10-19";"2021-09-29";1.2;"THB"
"2021-05-06";"2021-03-04";0.82;"THB"
"2020-10-19";"2020-09-30";0.18;"THB"
"2020-04-28";"2020-03-04";1.1;"THB"
"2019-10-29";"2019-10-10";0.9;"THB"
"2019-05-02";"2019-03-06";1.2;"THB"
"2018-10-30";"2018-10-11";0.8;"THB"
"2018-04-30";"2018-03-06";1.2;"THB"
"2017-09-19";"2017-08-31";0.8;"THB"
"2017-05-17";"2017-03-29";1;"THB"
