"payDate";"exDate";"amount";"currency"
"2024-05-02";"2024-04-02";0.43;"HKD"
"2019-10-03";"2019-09-04";0.16;"HKD"
"2019-05-09";"2019-04-02";0.17;"HKD"
"2018-10-03";"2018-09-05";0.09;"HKD"
"2018-05-03";"2018-04-03";0.04;"HKD"
"2016-10-04";"2016-09-07";0.04;"HKD"
"2016-05-05";"2016-04-06";0.24;"HKD"
"2015-10-05";"2015-09-09";0.23;"HKD"
"2015-05-07";"2015-04-08";0.23;"HKD"
"2014-10-06";"2014-09-03";0.09;"HKD"
"2014-05-08";"2014-04-02";0.14;"HKD"
"2013-10-03";"2013-09-04";0.05;"HKD"
"2013-05-02";"2013-04-02";0.07;"HKD"
"2012-05-03";"2012-04-02";0.3;"HKD"
"2011-10-03";"2011-09-07";0.16;"HKD"
"2011-06-01";"2011-05-11";0.68;"HKD"
"2010-10-04";"2010-09-02";0.29;"HKD"
"2010-06-01";"2010-05-05";0.09;"HKD"
"2008-10-02";"2008-08-28";0.03;"HKD"
"2007-10-02";"2007-08-30";0.22;"HKD"
"2007-06-01";"2007-05-02";0.28;"HKD"
"2006-11-20";"2006-10-19";0.28;"HKD"
"2006-10-03";"2006-08-31";0.17;"HKD"
"2006-06-02";"2006-05-03";0.24;"HKD"
"2005-10-03";"2005-09-01";0.17;"HKD"
"2005-06-02";"2005-05-04";0.39;"HKD"
"2004-10-04";"2004-09-02";0.17;"HKD"
"2004-06-02";"2004-05-05";0.39;"HKD"
"2003-10-02";"2003-09-04";0.03;"HKD"
"2003-06-02";"2003-05-07";0.24;"HKD"
"2002-10-02";"2002-09-05";0.14;"HKD"
"2002-06-03";"2002-05-08";0.04;"HKD"
"2001-10-03";"2001-09-06";0.11;"HKD"
"2001-06-01";"2001-05-09";0.39;"HKD"
"2000-10-04";"2000-09-07";0.17;"HKD"
"2000-06-02";"2000-05-09";0.24;"HKD"
"1999-10-04";"1999-09-09";0.03;"HKD"
"1999-05-28";"1999-04-30";0.06;"HKD"
"1998-10-05";"1998-09-10";0.03;"HKD"
"1998-05-29";"1998-05-01";0.15;"HKD"
"1997-09-30";"1997-09-11";0.1;"HKD"
"1997-05-30";"1997-04-16";0.36;"HKD"
"1996-09-30";"1996-09-12";0.1;"HKD"
"1996-05-31";"1996-05-02";0.32;"HKD"
"1995-10-02";"1995-09-14";0.1;"HKD"
"1995-06-01";"1995-05-04";0.27;"HKD"
"1994-10-03";"1994-09-15";0.09;"HKD"
"1994-06-02";"1994-05-12";0.27;"HKD"
"1993-10-04";"1993-09-16";0.09;"HKD"
"1993-06-02";"1993-04-15";0.27;"HKD"
"1992-10-02";"1992-09-17";0.09;"HKD"
"1992-06-03";"1992-05-15";0.27;"HKD"
"1991-10-04";"1991-09-20";0.09;"HKD"
"1991-06-05";"1991-05-17";0.27;"HKD"
"1990-10-03";"1990-09-19";0.09;"HKD"
"1990-06-06";"1990-05-11";0.27;"HKD"
"1989-09-29";"1989-09-14";0.09;"HKD"
"1989-05-31";"1989-05-12";0.24;"HKD"
"1988-09-30";"1988-09-15";0.08;"HKD"
"1988-05-31";"1988-05-13";0.18;"HKD"
"1987-09-30";"1987-09-17";0.07;"HKD"
"1987-05-29";"1987-05-08";0.12;"HKD"
"1986-09-30";"1986-09-15";0.05;"HKD"
