"payDate";"exDate";"amount";"currency"
"2024-01-10";"2024-01-08";29;"CHF"
"2023-01-11";"2023-01-09";28;"CHF"
"2022-01-06";"2022-01-04";28;"CHF"
"2021-01-07";"2021-01-05";22;"CHF"
"2020-01-08";"2020-01-06";26;"CHF"
"2019-01-09";"2019-01-07";24;"CHF"
"2018-03-02";"2018-02-28";12.73;"CHF"
"2017-03-02";"2017-02-28";4.19;"CHF"
"2016-03-02";"2016-02-29";14.5;"CHF"
"2015-03-02";"2015-02-26";15.5;"CHF"
"2014-03-03";"2014-02-26";14.5;"CHF"
"2013-03-04";"2013-02-27";9.9;"CHF"
"2012-03-01";"2012-02-27";15.5;"CHF"
"2010-01-27";"2010-01-27";1.6;"EUR"
"2009-01-28";"2009-01-28";1.6;"EUR"
"2008-01-25";"2008-01-25";1.6;"EUR"
"2007-01-26";"2007-01-26";1.45;"EUR"
"2006-01-27";"2006-01-27";1.35;"EUR"
"2005-01-28";"2005-01-28";1.25;"EUR"
"2003-12-15";"2003-12-15";7;"CHF"
"2002-12-16";"2002-12-16";6.9;"CHF"
"2001-12-18";"2001-12-18";6.7;"CHF"
"2000-12-07";"2000-12-07";6.5;"CHF"
"1999-12-15";"1999-12-15";6.5;"CHF"
"1998-12-16";"1998-12-16";6;"CHF"
