"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-01-25";0.1404;"GBP"
"2023-09-04";"2023-07-20";0.2977;"GBP"
"2023-04-05";"2023-01-26";0.1296;"GBP"
"2022-09-05";"2022-07-21";0.2683;"GBP"
"2022-04-05";"2022-01-27";0.117;"GBP"
"2021-09-02";"2021-07-22";0.2246;"GBP"
"2021-07-16";"2021-07-05";3.55;"GBP"
"2021-04-01";"2021-01-28";0.10155;"GBP"
"2020-09-02";"2020-07-23";0.45165;"GBP"
"2020-04-03";"2020-01-23";0.2049;"GBP"
"2019-09-03";"2019-07-25";0.4233;"GBP"
"2019-04-04";"2019-01-24";0.1926;"GBP"
"2018-09-04";"2018-07-05";0.3993;"GBP"
"2018-04-04";"2018-01-25";0.1795;"GBP"
"2017-09-01";"2017-07-06";0.373;"GBP"
"2017-04-04";"2017-02-02";0.1663;"GBP"
"2016-09-02";"2016-07-07";0.2312;"GBP"
"2016-04-01";"2016-01-28";0.1046;"GBP"
