"payDate";"exDate";"amount";"currency"
"2024-01-31";"2023-12-14";0.06;"GBP"
"2023-10-03";"2023-09-07";0.12;"GBP"
"2023-01-31";"2022-12-15";0.06;"GBP"
"2022-11-01";"2022-10-06";0.102;"GBP"
"2022-05-03";"2022-04-07";0.048;"GBP"
"2021-11-01";"2021-10-07";0.081;"GBP"
"2021-05-04";"2021-04-08";0.04;"GBP"
"2019-11-01";"2019-10-03";0.11;"GBP"
"2019-05-01";"2019-04-04";0.052;"GBP"
"2018-11-01";"2018-10-04";0.098;"GBP"
"2018-05-01";"2018-04-05";0.0456;"GBP"
"2017-11-01";"2017-10-05";0.0986;"GBP"
"2017-05-02";"2017-04-06";0.0428;"GBP"
"2016-11-01";"2016-09-29";0.0819;"GBP"
"2016-05-03";"2016-03-31";0.0372;"GBP"
"2015-11-02";"2015-10-01";0.0716;"GBP"
"2015-05-01";"2015-04-02";0.0344;"GBP"
