"payDate";"exDate";"amount";"currency"
"2024-07-26";"2024-06-07";1.63;"HKD"
"2023-10-25";"2023-09-11";1.01348;"HKD"
"2023-07-10";"2023-06-14";1.70026;"HKD"
"2022-10-20";"2022-09-20";1.06211;"HKD"
"2022-06-20";"2022-06-01";1.8034;"HKD"
"2021-10-25";"2021-09-28";1.056806;"HKD"
"2021-05-24";"2021-04-22";1.6706;"HKD"
"2020-10-23";"2020-09-16";0.896405;"HKD"
"2020-06-08";"2020-05-08";1.422332;"HKD"
"2019-10-11";"2019-09-04";0.837899;"HKD"
"2019-06-28";"2019-05-23";1.284144;"HKD"
"2018-10-11";"2018-09-06";0.707157;"HKD"
"2018-07-13";"2018-06-07";1.477148;"HKD"
"2017-10-16";"2017-09-04";0.58619;"HKD"
"2017-08-16";"2017-07-11";0.631342;"HKD"
"2016-10-14";"2016-09-05";0.2336;"HKD"
"2016-07-28";"2016-07-05";0.41394;"HKD"
"2015-09-29";"2015-09-07";0.2182;"HKD"
"2015-08-13";"2015-07-27";0.6336;"HKD"
"2014-10-17";"2014-09-10";0.3149;"HKD"
"2014-08-08";"2014-06-25";0.28335;"HKD"
"2013-10-24";"2013-09-11";0.2514;"HKD"
"2013-06-04";"2013-05-14";0.3752;"HKD"
"2012-10-22";"2012-09-21";0.1834;"HKD"
"2012-07-27";"2012-07-04";0.1537;"HKD"
"2011-09-23";"2011-08-31";0.1828;"HKD"
"2011-07-29";"2011-05-13";0.2401;"HKD"
"2010-09-17";"2010-09-07";0.1716;"HKD"
"2010-07-21";"2010-05-26";0.1716;"HKD"
"2009-09-09";"2009-08-28";0.1701;"HKD"
"2008-10-10";"2008-09-18";0.2276;"HKD"
"2008-05-27";"2008-04-10";0.27875;"HKD"
"2007-09-07";"2007-08-28";0.2065;"HKD"
"2007-06-27";"2007-05-04";0.2247;"HKD"
"2006-09-08";"2006-08-28";0.117;"HKD"
"2006-06-02";"2006-04-21";0.0967;"HKD"
"2005-06-30";"2005-05-20";0.1315;"HKD"
