"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-04-01";0.56;"USD"
"2024-03-06";"2024-03-01";0.57;"USD"
"2024-02-06";"2024-02-01";0.53;"USD"
"2024-01-03";"2023-12-28";0.56;"USD"
"2023-12-06";"2023-12-01";0.51;"USD"
"2023-11-06";"2023-11-01";0.53;"USD"
"2023-10-05";"2023-10-02";0.55;"USD"
"2023-09-07";"2023-09-01";0.49;"USD"
"2023-08-04";"2023-08-01";0.46;"USD"
"2023-07-07";"2023-07-03";0.52;"USD"
"2023-06-06";"2023-06-01";0.52;"USD"
"2023-05-04";"2023-05-01";0.48;"USD"
"2023-04-06";"2023-04-03";0.48;"USD"
"2023-03-06";"2023-03-01";0.45;"USD"
"2023-02-06";"2023-02-01";0.44;"USD"
"2023-01-04";"2022-12-29";0.51;"USD"
"2022-12-06";"2022-12-01";0.45;"USD"
"2022-11-04";"2022-11-01";0.38;"USD"
"2022-10-06";"2022-10-03";0.44;"USD"
"2022-09-07";"2022-09-01";0.42;"USD"
"2022-08-04";"2022-08-01";0.35;"USD"
"2022-07-07";"2022-07-01";0.4;"USD"
"2022-06-06";"2022-06-01";0.34;"USD"
"2022-05-05";"2022-05-02";0.33;"USD"
"2022-04-06";"2022-04-01";0.3;"USD"
"2022-03-04";"2022-03-01";0.29;"USD"
"2022-02-04";"2022-02-01";0.26;"USD"
"2022-01-04";"2021-12-30";0.26;"USD"
"2021-12-06";"2021-12-01";0.26;"USD"
"2021-11-04";"2021-11-01";0.26;"USD"
"2021-10-06";"2021-10-01";0.26;"USD"
"2021-09-07";"2021-09-01";0.26;"USD"
"2021-08-05";"2021-08-02";0.31;"USD"
"2021-07-07";"2021-07-01";0.32;"USD"
"2021-06-04";"2021-06-01";0.33;"USD"
"2021-05-06";"2021-05-03";0.36;"USD"
"2021-04-07";"2021-04-01";0.37;"USD"
"2021-03-04";"2021-03-01";0.36;"USD"
"2021-02-04";"2021-02-01";0.36;"USD"
"2021-01-05";"2020-12-30";0.41;"USD"
"2020-12-04";"2020-12-01";0.37;"USD"
"2020-11-05";"2020-11-02";0.35;"USD"
"2020-10-06";"2020-10-01";0.39;"USD"
"2020-09-04";"2020-09-01";0.36;"USD"
"2020-08-06";"2020-08-03";0.31;"USD"
"2020-07-07";"2020-07-01";0.35;"USD"
"2020-06-04";"2020-06-01";0.4;"USD"
"2020-05-06";"2020-05-01";0.34;"USD"
"2020-04-06";"2020-04-01";0.36;"USD"
"2020-03-05";"2020-03-02";0.38;"USD"
"2020-02-06";"2020-02-03";0.42;"USD"
"2020-01-03";"2019-12-30";0.4;"USD"
"2019-12-05";"2019-12-02";0.44;"USD"
"2019-11-06";"2019-11-01";0.39;"USD"
"2019-10-04";"2019-10-01";0.38;"USD"
"2019-09-06";"2019-09-03";0.47;"USD"
"2019-08-06";"2019-08-01";0.42;"USD"
"2019-07-05";"2019-07-01";0.4;"USD"
"2019-06-06";"2019-06-03";0.43;"USD"
"2019-05-06";"2019-05-01";0.42;"USD"
"2019-04-04";"2019-04-01";0.4;"USD"
"2019-03-06";"2019-03-01";0.4;"USD"
"2019-02-06";"2019-02-01";0.42;"USD"
"2019-01-03";"2018-12-28";0.32;"USD"
"2018-12-06";"2018-12-03";0.45;"USD"
"2018-11-06";"2018-11-01";0.45;"USD"
"2018-10-04";"2018-10-01";0.36;"USD"
"2018-09-07";"2018-09-04";0.42;"USD"
"2018-08-06";"2018-08-01";0.4;"USD"
"2018-07-06";"2018-07-02";0.42;"USD"
"2018-06-06";"2018-06-01";0.4;"USD"
"2018-05-04";"2018-05-01";0.39;"USD"
"2018-04-05";"2018-04-02";0.34;"USD"
"2018-03-06";"2018-03-01";0.385;"USD"
"2018-02-06";"2018-02-01";0.395;"USD"
"2018-01-03";"2017-12-28";0.38627;"USD"
"2017-12-06";"2017-12-01";0.383;"USD"
"2017-11-06";"2017-11-01";0.38;"USD"
"2017-10-06";"2017-10-02";0.4;"USD"
"2017-10-05";"2017-10-02";0.4;"USD"
"2017-09-08";"2017-09-01";0.41;"USD"
"2017-08-07";"2017-08-01";0.41;"USD"
"2017-07-10";"2017-07-03";0.43;"USD"
"2017-06-07";"2017-06-01";0.433;"USD"
"2017-05-05";"2017-05-01";0.427;"USD"
"2017-04-07";"2017-04-03";0.455;"USD"
"2017-03-07";"2017-03-01";0.452;"USD"
"2017-02-07";"2017-02-01";0.463;"USD"
"2017-01-04";"2016-12-28";0.45;"USD"
"2016-12-07";"2016-12-01";0.41;"USD"
"2016-11-07";"2016-11-01";0.44;"USD"
"2016-10-07";"2016-10-03";0.46;"USD"
"2016-09-08";"2016-09-01";0.45;"USD"
"2016-08-05";"2016-08-01";0.43;"USD"
"2016-07-08";"2016-07-01";0.42;"USD"
"2016-06-07";"2016-06-01";0.3963;"USD"
"2016-05-06";"2016-05-02";0.41;"USD"
"2016-04-07";"2016-04-01";0.4;"USD"
"2016-03-07";"2016-03-01";0.43;"USD"
"2016-02-05";"2016-02-01";0.43;"USD"
"2016-01-05";"2015-12-29";0.41;"USD"
"2015-12-07";"2015-12-01";0.43;"USD"
"2015-11-06";"2015-11-02";0.43;"USD"
"2015-10-06";"2015-09-30";0.41;"USD"
"2015-09-04";"2015-08-31";0.39;"USD"
"2015-08-06";"2015-07-31";0.41;"USD"
"2015-07-07";"2015-06-30";0.42;"USD"
"2015-06-04";"2015-05-29";0.38;"USD"
"2015-05-06";"2015-04-30";0.38;"USD"
"2015-04-07";"2015-03-31";0.36;"USD"
"2015-03-05";"2015-02-27";0.38;"USD"
"2015-02-05";"2015-01-30";0.38;"USD"
"2015-01-05";"2014-12-29";0.47;"USD"
"2014-12-16";"2014-12-10";0.9565;"USD"
"2014-12-04";"2014-11-28";0.38;"USD"
"2014-11-06";"2014-10-31";0.36;"USD"
"2014-10-06";"2014-09-30";0.34;"USD"
"2014-09-05";"2014-08-29";0.34;"USD"
"2014-08-06";"2014-07-31";0.34;"USD"
"2014-07-07";"2014-06-30";0.36;"USD"
"2014-06-05";"2014-05-30";0.39;"USD"
"2014-05-06";"2014-04-30";0.386;"USD"
"2014-04-04";"2014-03-31";0.37;"USD"
"2014-03-06";"2014-02-28";0.37;"USD"
"2014-02-06";"2014-01-31";0.4;"USD"
"2014-01-03";"2013-12-27";0.4;"USD"
"2013-12-17";"2013-12-11";0.2542;"USD"
"2013-12-05";"2013-11-29";0.43;"USD"
"2013-11-06";"2013-10-31";0.405;"USD"
"2013-10-04";"2013-09-30";0.39;"USD"
"2013-09-06";"2013-08-30";0.37;"USD"
"2013-08-06";"2013-07-31";0.32;"USD"
"2013-07-05";"2013-06-28";0.36;"USD"
"2013-06-06";"2013-05-31";0.36;"USD"
"2013-05-06";"2013-04-30";0.35;"USD"
"2013-04-04";"2013-03-28";0.39;"USD"
"2013-03-06";"2013-02-28";0.41;"USD"
"2013-02-06";"2013-01-31";0.44;"USD"
"2013-01-03";"2012-12-27";0.48;"USD"
"2012-12-06";"2012-11-30";0.45;"USD"
"2012-11-06";"2012-10-31";0.43;"USD"
"2012-10-04";"2012-09-28";0.44;"USD"
"2012-09-07";"2012-08-31";0.54;"USD"
"2012-08-06";"2012-07-31";0.5;"USD"
"2012-07-06";"2012-06-29";0.485;"USD"
"2012-06-06";"2012-05-31";0.46;"USD"
"2012-05-04";"2012-04-30";0.43;"USD"
"2012-04-05";"2012-03-30";0.4;"USD"
"2012-03-06";"2012-02-29";0.47;"USD"
"2012-02-06";"2012-01-31";0.48;"USD"
"2012-01-03";"2011-12-28";0.48;"USD"
"2011-12-06";"2011-11-30";0.5349;"USD"
"2011-11-04";"2011-10-31";0.41381;"USD"
"2011-10-06";"2011-09-30";0.5061;"USD"
"2011-09-07";"2011-08-31";0.52058;"USD"
"2011-08-04";"2011-07-29";0.41826;"USD"
"2011-07-07";"2011-06-30";0.16249;"USD"
