"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-25";227.5;"IDR"
"2023-12-20";"2023-12-04";42.5;"IDR"
"2023-04-14";"2023-03-29";170;"IDR"
"2022-12-20";"2022-12-02";35;"IDR"
"2022-04-19";"2022-03-28";120;"IDR"
"2021-12-07";"2021-11-17";25;"IDR"
"2021-04-28";"2021-04-08";86.4;"IDR"
"2020-12-22";"2020-12-08";98;"IDR"
"2020-05-11";"2020-04-21";91;"IDR"
"2019-12-20";"2019-12-06";100;"IDR"
"2019-04-30";"2019-04-24";255;"IDR"
"2018-12-21";"2018-12-03";85;"IDR"
"2018-04-30";"2018-04-13";175;"IDR"
"2017-12-20";"2017-11-29";80;"IDR"
"2017-04-28";"2017-04-17";130;"IDR"
"2016-12-22";"2016-12-01";70;"IDR"
"2016-04-29";"2016-04-15";105;"IDR"
"2015-12-08";"2015-11-13";55;"IDR"
"2015-05-13";"2015-04-17";98;"IDR"
"2014-12-23";"2014-12-05";50;"IDR"
"2014-05-20";"2014-04-30";75;"IDR"
"2013-12-17";"2013-11-29";45;"IDR"
"2013-06-17";"2013-05-29";71;"IDR"
"2012-12-20";"2012-12-04";43.5;"IDR"
"2012-06-27";"2012-06-11";70;"IDR"
"2011-12-23";"2011-12-07";43.5;"IDR"
"2011-06-23";"2011-06-07";70;"IDR"
"2010-12-09";"2010-11-22";42.5;"IDR"
"2010-06-17";"2010-06-01";70;"IDR"
"2009-12-02";"2009-11-13";40;"IDR"
"2009-06-26";"2009-06-10";65;"IDR"
"2009-01-30";"2009-01-16";35;"IDR"
"2008-07-01";"2008-06-13";63.5;"IDR"
"2007-12-18";"2007-11-30";55;"IDR"
"2007-06-27";"2007-06-11";115;"IDR"
"2006-11-03";"2006-10-11";55;"IDR"
"2006-06-23";"2006-06-07";90;"IDR"
"2005-10-25";"2005-10-07";50;"IDR"
"2005-08-05";"2005-07-20";80;"IDR"
"2004-12-08";"2004-11-23";50;"IDR"
"2004-07-20";"2004-07-01";112.5;"IDR"
"2003-12-19";"2003-12-04";225;"IDR"
"2002-11-15";"2002-10-30";140;"IDR"
"2001-12-04";"2001-11-15";85;"IDR"
