"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.146414;"USD"
"2023-12-27";"2023-12-20";0.12251;"USD"
"2023-10-02";"2023-09-26";0.106832;"USD"
"2023-06-13";"2023-06-07";0.12393;"USD"
"2023-03-29";"2023-03-23";0.164332;"USD"
"2022-12-19";"2022-12-13";0.165816;"USD"
"2022-09-30";"2022-09-26";0.097915;"USD"
"2022-06-15";"2022-06-09";0.152874;"USD"
"2022-03-30";"2022-03-24";0.156237;"USD"
"2021-12-17";"2021-12-13";0.088768;"USD"
"2021-09-30";"2021-09-24";0.290302;"USD"
"2021-06-16";"2021-06-10";0.200149;"USD"
"2021-03-31";"2021-03-25";0.247083;"USD"
"2020-12-18";"2020-12-14";0.190123;"USD"
"2020-09-29";"2020-09-23";0.210994;"USD"
"2020-06-19";"2020-06-15";0.159896;"USD"
"2020-03-31";"2020-03-25";0.226148;"USD"
"2019-12-20";"2019-12-16";0.208992;"USD"
"2019-09-30";"2019-09-24";0.144397;"USD"
"2019-06-21";"2019-06-17";0.176257;"USD"
"2019-03-26";"2019-03-20";0.174137;"USD"
"2018-10-02";"2018-09-26";0.167853;"USD"
"2018-07-02";"2018-06-26";0.186736;"USD"
"2018-03-28";"2018-03-22";0.211296;"USD"
"2017-12-26";"2017-12-19";0.269092;"USD"
"2017-09-29";"2017-09-26";0.305431;"USD"
"2017-06-30";"2017-06-27";0.195476;"USD"
"2017-03-30";"2017-03-24";0.271211;"USD"
"2016-12-28";"2016-12-21";0.222403;"USD"
"2016-09-30";"2016-09-26";0.229204;"USD"
"2016-06-27";"2016-06-21";0.13931;"USD"
"2016-03-30";"2016-03-23";0.190714;"USD"
"2015-12-31";"2015-12-24";0.038612;"USD"
"2015-10-01";"2015-09-25";0.150823;"USD"
"2015-06-30";"2015-06-24";0.219622;"USD"
"2015-03-31";"2015-03-25";0.159598;"USD"
"2014-12-31";"2014-12-24";0.171076;"USD"
"2014-09-30";"2014-09-24";0.157089;"USD"
"2014-06-30";"2014-06-24";0.17671;"USD"
"2014-03-31";"2014-03-25";0.154969;"USD"
"2013-12-30";"2013-12-23";0.234471;"USD"
"2013-09-30";"2013-09-24";0.168845;"USD"
"2013-07-02";"2013-06-26";0.24191;"USD"
"2013-04-01";"2013-03-25";0.132541;"USD"
"2012-12-26";"2012-12-19";0.214521;"USD"
"2012-10-01";"2012-09-25";0.14894;"USD"
"2012-06-25";"2012-06-19";0.166672;"USD"
"2012-03-30";"2012-03-26";0.106981;"USD"
"2011-12-29";"2011-12-22";0.209889;"USD"
"2011-09-29";"2011-09-23";0.17646;"USD"
"2011-06-30";"2011-06-24";0.098013;"USD"
"2011-03-31";"2011-03-25";0.163794;"USD"
"2010-12-29";"2010-12-22";0.220494;"USD"
"2010-09-29";"2010-09-23";0.131889;"USD"
"2010-06-30";"2010-06-24";0.201551;"USD"
"2010-03-31";"2010-03-25";0.147931;"USD"
"2009-12-30";"2009-12-23";0.187636;"USD"
"2009-09-28";"2009-09-22";0.202603;"USD"
"2009-06-30";"2009-06-24";0.18921;"USD"
"2009-03-31";"2009-03-25";0.123325;"USD"
"2008-12-30";"2008-12-23";0.225788;"USD"
"2008-09-30";"2008-09-24";0.207585;"USD"
"2008-06-30";"2008-06-25";0.157312;"USD"
"2008-03-31";"2008-03-25";0.167263;"USD"
"2008-01-03";"2007-12-27";0.173247;"USD"
"2007-10-01";"2007-09-25";0.147244;"USD"
"2007-07-05";"2007-06-28";0.137266;"USD"
"2007-03-29";"2007-03-23";0.150013;"USD"
"2006-12-27";"2006-12-20";0.156763;"USD"
"2006-10-02";"2006-09-26";0.193702;"USD"
"2006-06-28";"2006-06-22";0.117292;"USD"
"2006-03-30";"2006-03-24";0.126635;"USD"
"2005-12-29";"2005-12-22";0.432663;"USD"
"2005-09-29";"2005-09-23";0.119648;"USD"
"2005-06-24";"2005-06-20";0.133;"USD"
"2005-03-31";"2005-03-24";0.129;"USD"
"2004-12-30";"2004-12-23";0.1732;"USD"
"2004-09-30";"2004-09-24";0.1981;"USD"
"2004-07-01";"2004-06-25";0.107;"USD"
"2004-04-01";"2004-03-26";0.0744;"USD"
"2003-12-23";"2003-12-12";0.1458;"USD"
"2003-09-23";"2003-09-12";0.1155;"USD"
"2003-06-24";"2003-06-13";0.1124;"USD"
"2003-03-18";"2003-03-07";0.0743;"USD"
"2002-12-23";"2002-12-13";0.0565;"USD"
"2002-09-24";"2002-09-13";0.0931;"USD"
"2002-06-25";"2002-06-14";0.083;"USD"
"2002-03-19";"2002-03-08";0.0896;"USD"
"2001-12-26";"2001-12-14";0.0515;"USD"
"2001-10-10";"2001-10-01";0.066;"USD"
"2001-06-19";"2001-06-08";0.0767;"USD"
"2001-03-20";"2001-03-09";0.0484;"USD"
"2000-12-29";"2000-12-20";0.5924;"USD"
"2000-10-27";"2000-10-18";0.107;"USD"
"2000-07-28";"2000-07-19";0.1116;"USD"
